     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/02/01 07:10:38, 37.8,156.4,  0.1,232.4, 50.00,     0,     0, 18121.0,    24.86, 11019,156.4,157.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:15:38, 38.0,232.0,  0.1,230.4, 50.00,     0,     0, 18121.0,    24.86, 11019,232.0,225.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:20:38, 38.4,159.0,  0.2,230.4, 50.05,     2,     0, 18121.0,    24.86, 11019,159.0,274.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:25:38, 38.9,141.5,  0.0,230.4, 50.10,     0,     0, 18121.0,    24.86, 11019,141.5,140.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:30:38, 38.9,166.9,  0.2,229.4, 49.98,     1,     0, 18121.0,    24.86, 11019,166.9,251.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:35:38, 39.3,184.5,  0.2,230.4, 50.02,    13,     0, 18121.0,    24.86, 11019,184.5,170.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:40:38, 39.5,188.9,  0.2,229.4, 50.01,    11,     0, 18121.0,    24.86, 11019,188.9,195.1,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:45:38, 39.9,195.1,  0.2,229.4, 49.99,    18,     0, 18121.0,    24.86, 11019,195.1,205.6,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:50:38, 40.1,174.9,  0.2,230.4, 50.08,     4,     0, 18121.0,    24.86, 11019,174.9,177.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 07:55:38, 40.2,213.5,  0.0,230.4, 50.03,     0,     0, 18121.0,    24.86, 11019,213.5,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:00:38, 40.4,131.8,  0.3,230.4, 50.02,    37,     0, 18121.0,    24.86, 11019,131.8,198.6,  0.0,  0.1,  0.1,  0.0,    13,    19,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:05:38, 40.5,233.7,  0.3,229.4, 50.10,    60,     0, 18121.0,    24.86, 11019,233.7,266.3,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:10:38, 40.7,170.5,  0.4,230.4, 50.09,    69,     0, 18121.0,    24.87, 11020,170.5,288.2,  0.0,  0.2,  0.1,  0.0,    34,    28,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:15:38, 40.9,195.1,  0.5,230.4, 50.07,    98,     0, 18121.0,    24.88, 11020,195.1,271.5,  0.0,  0.2,  0.2,  0.0,    39,    54,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:20:38, 41.2,152.0,  0.3,229.4, 50.08,    76,     0, 18121.0,    24.88, 11020,152.0,250.4,  0.0,  0.2,  0.2,  0.0,    30,    50,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:25:38, 41.4,240.8,  0.7,229.4, 50.03,   149,     0, 18121.0,    24.89, 11020,240.8,258.3,  0.0,  0.3,  0.3,  0.0,    72,    77,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:30:38, 41.4,251.3,  0.7,230.4, 50.11,   167,     0, 18121.0,     0.05, 11020,251.3,252.2,  0.0,  0.3,  0.4,  0.0,    75,   100,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:35:38, 41.7,248.7,  0.8,229.4, 50.05,   161,     0, 18121.0,     0.06, 11020,248.7,254.0,  0.0,  0.3,  0.4,  0.0,    74,   101,     0,  0.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:40:38, 41.9,254.8,  0.9,229.4, 50.02,   207,     0, 18121.0,     0.08, 11020,254.8,255.7,  0.0,  0.4,  0.5,  0.0,   101,   127,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:45:38, 42.2,245.2,  1.1,229.4, 49.99,   237,     0, 18121.1,     0.09, 11020,245.2,266.3,  0.0,  0.4,  0.5,  0.0,    98,   133,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:50:38, 42.3,228.5,  1.3,229.4, 50.06,   324,     0, 18121.1,     0.12, 11020,228.5,286.5,  0.0,  0.6,  0.6,  0.0,   137,   171,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 08:55:38, 42.7,239.9,  1.4,229.4, 50.03,   337,     0, 18121.1,     0.14, 11020,239.9,282.1,  0.0,  0.6,  0.6,  0.0,   143,   169,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:00:38, 43.0,239.9,  1.4,229.4, 50.05,   345,     0, 18121.1,     0.17, 11020,239.9,264.5,  0.0,  0.7,  0.7,  0.0,   167,   185,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:05:38, 43.4,230.2,  1.3,230.4, 49.98,   326,     0, 18121.2,     0.20, 11020,230.2,287.4,  0.0,  0.7,  0.6,  0.0,   161,   172,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:10:38, 43.2,261.9,  1.5,230.4, 50.01,   380,     0, 18121.2,     0.23, 11021,261.9,277.7,  0.0,  0.6,  0.8,  0.0,   157,   222,     0,  1.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:15:38, 43.8,256.6,  1.7,230.4, 50.01,   400,     0, 18121.2,     0.26, 11021,256.6,269.8,  0.0,  0.7,  0.8,  0.0,   179,   215,     0,  1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:20:38, 44.0,258.3,  1.8,230.4, 50.12,   444,     0, 18121.3,     0.30, 11021,258.3,289.1,  0.0,  0.8,  0.8,  0.0,   206,   231,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/01 09:25:38, 44.3,254.0,  1.8,230.4, 50.10,   383,     0, 18121.3,     0.34, 11021,254.0,270.7,  0.0,  0.7,  0.8,  0.0,   177,   216,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
