     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/03/01 07:54:31, 37.7,247.8,  0.6,228.5, 50.02,   121,     0, 12101.6,    23.96,  7219,247.8,243.4,  0.0,  0.2,  0.3,  0.0,    49,    73,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/01 07:59:34, 38.0,254.0,  0.7,229.4, 50.01,   137,     0, 12101.6,     0.04,  7219,254.0,235.5,  0.0,  0.3,  0.3,  0.0,    76,    70,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 08:04:34, 38.3,245.2,  0.7,229.4, 49.98,   117,     0, 12101.6,     0.05,  7219,245.2,244.3,  0.0,  0.2,  0.3,  0.0,    49,    73,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/01 08:09:34, 38.5,226.7,  0.7,228.5, 50.04,   127,     0, 12101.6,     0.06,  7219,226.7,272.4,  0.0,  0.2,  0.3,  0.0,    45,    81,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:14:34, 38.6,241.6,  0.7,227.5, 50.06,   141,     0, 12101.6,     0.07,  7219,241.6,271.5,  0.0,  0.3,  0.3,  0.0,    72,    81,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:19:34, 39.0,280.3,  0.8,228.5, 50.09,   187,     0, 12101.6,     0.09,  7219,280.3,284.7,  0.0,  0.3,  0.3,  0.0,    84,    85,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:24:34, 39.1,269.8,  1.0,227.5, 50.07,   221,     0, 12101.7,     0.11,  7220,269.8,266.3,  0.0,  0.4,  0.5,  0.0,   107,   133,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:29:34, 39.3,271.5,  0.9,226.5, 50.07,   229,     0, 12101.7,     0.12,  7220,271.5,261.0,  0.0,  0.4,  0.5,  0.0,   108,   130,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:34:34, 39.8,261.0,  1.0,226.5, 50.07,   235,     0, 12101.7,     0.14,  7220,261.0,265.4,  0.0,  0.4,  0.5,  0.0,   104,   132,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/01 08:39:34, 39.8,269.8,  1.4,227.5, 50.01,   359,     0, 12101.7,     0.17,  7220,269.8,272.4,  0.0,  0.6,  0.7,  0.0,   161,   190,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
