Time,,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
01/02/2016,06:47:38,34.4,126.5,0.1,233.3,50.23,0,0,11515.1,27.16,6887,126.5,125.6,0,0,0,0,0,0,0,0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,06:52:46,34.6,254.8,0.1,233.3,50.23,0,0,11515.1,27.16,6887,254.8,221.4,0,0,0,0,0,0,0,0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,06:57:46,34.9,224.1,0.1,232.4,50.16,0,0,11515.1,27.16,6887,224.1,236.4,0,0,0,0,0,0,0,0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:02:46,35.2,216.2,0.1,231.4,50.1,0,0,11515.1,27.16,6887,216.2,275.9,0,0,0,0,0,0,0,0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:07:46,35.5,168.7,0.3,231.4,50.01,34,0,11515.1,27.16,6887,168.7,237.3,0,0.1,0.1,0,16,23,0,0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:12:46,36.2,235.5,0.3,230.4,50,54,0,11515.1,27.16,6887,235.5,216.2,0,0.1,0.1,0,23,21,0,0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:17:46,36.2,260.1,0.4,231.4,49.94,78,0,11515.1,27.17,6887,260.1,287.4,0,0.1,0.1,0,26,28,0,0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:22:46,36.4,275.9,0.6,231.4,49.96,111,0,11515.1,27.17,6887,275.9,284.7,0,0.2,0.2,0,55,56,0,0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:27:46,37,263.6,0.6,231.4,50.06,134,0,11515.1,27.18,6887,263.6,257.5,0,0.2,0.3,0,52,77,0,0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:32:46,37,262.7,0.7,231.4,50.05,134,0,11515.1,27.2,6887,262.7,239,0,0.3,0.3,0,78,71,0,0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:37:46,37.4,275.9,0.7,231.4,50.07,155,0,11515.2,0.05,6887,275.9,258.3,0,0.2,0.4,0,55,103,0,0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:42:46,37.8,279.4,0.9,231.4,50.08,166,0,11515.2,0.06,6887,279.4,281.2,0,0.3,0.3,0,83,84,0,0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:47:50,37.9,248.7,0.9,230.4,50.09,202,0,11515.2,0.08,6888,248.7,282.1,0,0.4,0.4,0,99,112,0,0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:52:50,38.2,272.4,1.1,230.4,50.04,236,0,11515.2,0.1,6888,272.4,272.4,0,0.4,0.5,0,108,136,0,1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,07:57:50,38.4,264.5,1.3,231.4,50.03,282,0,11515.2,0.12,6888,264.5,257.5,0,0.5,0.6,0,132,154,0,1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:02:50,38.9,242.5,1.2,230.4,50.04,282,0,11515.2,0.14,6888,242.5,283,0,0.5,0.5,0,121,141,0,1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:07:50,39,278.6,1.2,229.4,50.03,292,0,11515.3,0.16,6888,278.6,271.5,0,0.5,0.6,0,139,162,0,1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:12:50,39.4,268.9,1.2,229.4,49.95,260,0,11515.3,0.19,6888,268.9,274.2,0,0.5,0.5,0,134,137,0,1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:17:50,39.7,254.8,1.1,229.4,50.05,262,0,11515.3,0.21,6888,254.8,260.1,0,0.5,0.5,0,127,130,0,1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:22:50,40,270.7,1.3,229.4,50,307,0,11515.3,0.23,6888,270.7,283.8,0,0.5,0.6,0,135,170,0,1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:27:50,40.1,254,1.4,227.5,49.95,344,0,11515.4,0.26,6888,254,273.3,0,0.7,0.7,0,177,191,0,1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
01/02/2016,08:32:50,40.4,279.4,1.8,228.5,49.93,430,0,11515.4,0.29,6888,279.4,277.7,0,0.7,0.8,0,195,222,0,1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,08:37:50,40.5,269.8,2,227.5,50.05,494,0,11515.4,0.33,6888,269.8,290,0,0.9,0.9,0,242,261,0,2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
01/02/2016,08:42:50,40.8,288.2,2.2,227.5,50.07,527,0,11515.5,0.37,6888,288.2,281.2,0,0.9,1,0,259,281,0,2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
01/02/2016,08:47:50,41.4,284.7,2.1,228.5,50.04,529,0,11515.5,0.41,6889,284.7,276.8,0,0.9,1,0,256,276,0,2.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,08:52:50,41.4,279.4,2.4,229.4,50,505,0,11515.6,0.46,6889,279.4,262.7,0,0.9,1,0,251,262,0,2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,08:57:50,41.6,269.8,2.6,230.4,50.02,549,0,11515.6,0.5,6889,269.8,263.6,0,1,1.1,0,269,289,0,2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:02:50,42,267.1,2.6,230.4,50,613,0,11515.7,0.55,6889,267.1,271.5,0,1.1,1.2,0,293,325,0,2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:07:50,42.2,268.9,3.1,229.4,49.99,700,0,11515.7,0.6,6889,268.9,267.1,0,1.3,1.4,0,349,373,0,3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:12:50,42.7,263.6,3.3,229.4,49.99,787,0,11515.8,0.66,6889,263.6,283.8,0,1.5,1.5,0,395,425,0,3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:17:50,42.9,293.5,3.8,228.5,49.97,870,0,11515.8,0.73,6889,293.5,272.4,0,1.5,1.7,0,440,463,0,3.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,09:22:50,43.2,283,3.7,229.4,50.04,849,0,11515.9,0.81,6889,283,287.4,0,1.5,1.5,0,424,431,0,3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:27:50,43.5,270.7,3.3,229.4,50.08,785,0,11516,0.87,6889,270.7,277.7,0,1.4,1.5,0,378,416,0,3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:32:50,43.7,274.2,3.5,229.4,50.05,807,0,11516,0.94,6889,274.2,287.4,0,1.5,1.5,0,411,431,0,3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:37:50,43.7,277.7,3.3,229.4,50.09,830,0,11516.1,1.01,6889,277.7,285.6,0,1.5,1.5,0,416,428,0,3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:42:50,44.2,263.6,4,229.4,50.11,952,0,11516.2,1.08,6889,263.6,284.7,0,1.8,1.7,0,474,483,0,4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:47:50,44.3,288.2,4.4,229.4,50.05,1018,0,11516.3,1.16,6890,288.2,281.2,0,1.7,1.9,0,489,534,0,4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:52:50,44.6,278.6,4.8,229.4,50.05,1144,0,11516.4,1.25,6890,278.6,283,0,2.1,2.1,0,585,594,0,4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,09:57:50,45,271.5,4.9,229.4,50.09,1173,0,11516.5,1.35,6890,271.5,277.7,0,2.1,2.2,0,570,610,0,4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:02:50,45,283,5.3,230.4,50.06,1237,0,11516.6,1.44,6890,283,290,0,2.2,2.2,0,622,638,0,5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:07:50,45.7,272.4,6.1,230.4,50.07,1433,0,11516.7,1.56,6890,272.4,272.4,0,2.6,2.7,0,708,735,0,6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:12:50,46.2,283.8,6.2,230.4,49.99,1437,0,11516.8,1.68,6890,283.8,280.3,0,2.5,2.7,0,709,756,0,6.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:17:50,46.8,275.9,6.5,230.4,50.02,1530,0,11516.9,1.8,6890,275.9,282.1,0,2.8,2.8,0,772,789,0,6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:22:50,47.5,267.1,7.5,230.4,50.06,1725,0,11517,1.93,6890,267.1,259.2,0,3.3,3.4,0,881,881,0,7.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:27:50,48,270.7,7.2,229.4,50.04,1680,0,11517.2,2.07,6890,270.7,267.1,0,3.1,3.3,0,839,881,0,7.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:32:50,48.4,269.8,7.6,230.4,50,1781,0,11517.3,2.21,6890,269.8,268.9,0,3.3,3.4,0,890,914,0,7.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:37:50,49,273.3,7.8,230.4,50.05,1856,0,11517.5,2.37,6890,273.3,272.4,0,3.4,3.5,0,929,953,0,7.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:42:50,49.7,250.4,11.7,232.4,49.98,2723,0,11517.6,2.54,6890,250.4,250.4,0,5.3,5.9,0,1327,1477,0,11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:47:50,51,257.5,10.9,232.4,50.07,2572,0,11517.8,2.74,6891,257.5,273.3,0,4.9,5,0,1261,1366,0,10.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:52:50,51.4,279.4,8.2,230.4,50.06,1916,0,11518,2.91,6891,279.4,273.3,0,3.5,3.6,0,977,983,0,8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,10:57:50,51.3,275.9,7.3,231.4,50.09,1682,0,11518.2,3.06,6891,275.9,275.9,0,3.1,3.1,0,855,855,0,7.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,11:02:50,51.8,261,6.5,230.4,50.09,1531,0,11518.3,3.19,6891,261,260.1,0,3,3,0,783,780,0,6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,11:07:50,51.7,271.5,7,229.4,50.12,1680,0,11518.4,3.33,6891,271.5,264.5,0,3.1,3.2,0,841,846,0,7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,11:12:50,51.7,283,7.4,230.4,50.12,1724,0,11518.6,3.47,6891,283,268.9,0,3.1,3.3,0,877,887,0,7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,11:17:50,51.8,268.9,8.6,228.5,50.17,1988,0,11518.7,3.62,6891,268.9,275.9,0,3.8,3.7,0,1021,1020,0,8.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:22:50,52.1,277.7,8.7,228.5,50.21,2027,0,11518.9,3.79,6891,277.7,275.9,0,3.7,3.8,0,1027,1048,0,8.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:27:50,52.4,267.1,8.2,228.5,50.15,1864,0,11519.1,3.95,6891,267.1,267.1,0,3.5,3.6,0,934,961,0,8.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:32:50,52.8,264.5,7.9,229.4,50.18,1801,0,11519.2,4.1,6891,264.5,272.4,0,3.4,3.4,0,899,926,0,7.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,11:37:50,52.8,270.7,8,228.5,50.16,1831,0,11519.4,4.26,6891,270.7,276.8,0,3.4,3.4,0,920,941,0,8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:42:50,52.8,274.2,7.7,228.5,50.16,1782,0,11519.5,4.41,6891,274.2,267.1,0,3.3,3.4,0,904,908,0,7.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:47:50,52.8,276.8,7.5,227.5,50.14,1723,0,11519.7,4.55,6891,276.8,276.8,0,3.2,3.2,0,885,885,0,7.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:52:50,52.9,277.7,7.8,228.5,50.13,1806,0,11519.8,4.7,6892,277.7,277.7,0,3.3,3.3,0,916,916,0,7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,11:57:50,53,268,8.4,228.5,50.1,1961,0,11520,4.85,6892,268,281.2,0,3.7,3.6,0,991,1012,0,8.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,12:02:50,53.5,279.4,8.5,229.4,50.11,1981,0,11520.1,5.02,6892,279.4,272.4,0,3.6,3.7,0,1005,1007,0,8.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,12:07:50,53.9,267.1,8.8,229.4,50.13,2086,0,11520.3,5.19,6892,267.1,272.4,0,4,3.9,0,1068,1062,0,8.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
01/02/2016,12:12:50,54.1,276.8,10.8,230.4,50.16,2487,0,11520.5,5.38,6892,276.8,275.9,0,4.6,4.6,0,1273,1269,0,10.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
01/02/2016,12:17:50,54.9,272.4,9.7,228.5,50.13,2261,0,11520.7,5.58,6892,272.4,265.4,0,4.2,4.4,0,1144,1167,0,9.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
01/02/2016,12:22:50,55.5,272.4,10,232.4,50.1,2349,0,11520.9,5.77,6892,272.4,263.6,0,4.3,4.6,0,1171,1212,0,10,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,12:27:50,55.8,272.4,10.8,232.4,50.09,2551,0,11521.1,5.97,6892,272.4,272.4,0,4.8,4.8,0,1307,1307,0,10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,12:32:50,57.1,263.6,12.6,233.3,50.06,3017,0,11521.3,6.21,6892,263.6,257.5,0,5.9,6,0,1555,1545,0,12.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,12:37:50,58.4,255.7,12.7,233.3,50.1,3004,0,11521.6,6.47,6892,255.7,260.1,0,6,5.8,0,1534,1508,0,12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,12:42:50,59.4,261.9,13.1,234.3,50.14,3109,0,11521.8,6.73,6892,261.9,254.8,0,6.2,6.3,0,1623,1605,0,13.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,12:47:50,60.7,266.3,11.6,233.3,50.12,2760,0,11522.1,7,6892,266.3,263.6,0,5.3,5.4,0,1411,1423,0,11.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,12:52:50,61.5,268.9,11.3,233.3,50.07,2681,0,11522.4,7.26,6893,268.9,264.5,0,5.1,5.1,0,1371,1348,0,11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,12:57:50,61.7,266.3,9.7,233.3,50.16,2280,0,11522.6,7.5,6893,266.3,261,0,4.4,4.4,0,1171,1148,0,9.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:02:50,62.7,262.7,15.1,234.3,50.13,3609,0,11522.9,7.78,6893,262.7,261.9,0,7.1,7,0,1865,1833,0,15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:07:50,63.8,249.6,16,234.3,50.07,3834,0,11523.2,8.06,6893,249.6,254.8,0,7.9,7.7,0,1971,1961,0,16,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:12:50,64.2,273.3,9,232.4,50.08,2119,0,11523.4,8.32,6893,273.3,258.3,0,4,4.2,0,1093,1084,0,9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,13:17:50,64.1,284.7,18.9,236.3,50,4571,0,11523.7,8.57,6893,284.7,282.1,0,8.3,8.2,0,2363,2313,0,18.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:22:50,65.4,254,17.1,235.3,50.07,4059,0,11524,8.88,6893,254,243.4,0,8.5,8.4,0,2159,2044,0,17.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:27:50,66.8,277.7,17.3,235.3,50.02,4069,0,11524.3,9.2,6893,277.7,272.4,0,7.7,7.6,0,2138,2070,0,17.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:32:50,67.1,266.3,13.1,233.3,50.16,2954,0,11524.6,9.47,6893,266.3,263.6,0,6,5.9,0,1597,1555,0,13.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:37:50,66.9,266.3,11.4,233.3,50.08,2653,0,11524.8,9.72,6893,266.3,250.4,0,5.2,5.4,0,1384,1352,0,11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:42:50,66.4,255.7,11.5,234.3,50.14,2691,0,11525.1,9.96,6893,255.7,250.4,0,5.4,5.4,0,1380,1352,0,11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:47:50,65.7,274.2,11.9,233.3,50.12,2816,0,11525.3,10.18,6893,274.2,262.7,0,5.2,5.5,0,1425,1444,0,11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:52:50,65.5,262.7,10.5,233.3,50.1,2487,0,11525.5,10.4,6894,262.7,264.5,0,4.8,4.8,0,1260,1269,0,10.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
01/02/2016,13:57:50,65,261,10.7,232.4,50.11,2471,0,11525.7,10.62,6894,261,270.7,0,4.8,4.7,0,1252,1272,0,10.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:02:50,64.5,258.3,10.1,231.4,50.13,2379,0,11525.9,10.81,6894,258.3,258.3,0,4.7,4.7,0,1214,1214,0,10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
01/02/2016,14:07:50,64,266.3,10.4,230.4,50.06,2408,0,11526.1,11.03,6894,266.3,269.8,0,4.6,4.6,0,1224,1241,0,10.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
