     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/07/01 08:06:42, 21.3,106.3,  0.1,225.5, 50.08,     0,     0,  7372.1,    20.70,  4426,106.3,105.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:11:49, 22.0,257.5,  0.1,227.5, 50.10,     0,     0,  7372.1,    20.70,  4426,257.5,231.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:16:49, 22.8,243.4,  0.2,228.5, 50.12,     0,     0,  7372.1,    20.70,  4426,243.4,199.5,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:21:49, 23.1,243.4,  0.2,227.5, 50.11,    34,     0,  7372.1,    20.70,  4426,243.4,294.4,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:26:49, 24.2,229.3,  0.2,228.5, 50.12,    32,     0,  7372.1,    20.70,  4426,229.3,228.5,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:31:49, 25.0,246.9,  0.3,229.4, 50.13,    54,     0,  7372.1,    20.70,  4426,246.9,245.2,  0.0,  0.1,  0.2,  0.0,    24,    49,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 08:36:49, 26.1,296.1,  0.3,229.4, 50.15,    66,     0,  7372.1,    20.71,  4426,296.1,288.2,  0.0,  0.1,  0.2,  0.0,    29,    57,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/01 08:41:49, 26.1,296.1,  0.5,228.5, 50.11,    93,     0,  7372.1,    20.71,  4426,296.1,299.7,  0.0,  0.1,  0.2,  0.0,    29,    59,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:46:49, 26.8,279.4,  0.6,228.5, 50.05,   103,     0,  7372.1,     0.02,  4426,279.4,304.1,  0.0,  0.2,  0.2,  0.0,    55,    60,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/01 08:51:49, 27.5,312.0,  0.5,227.5, 50.05,   122,     0,  7372.1,     0.03,  4426,312.0,286.5,  0.0,  0.2,  0.3,  0.0,    62,    85,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
