     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/06/01 07:59:05, 17.3,158.2,  0.1,226.5, 50.03,     0,     0, 19970.4,    12.54, 12279,158.2,151.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/01 08:04:05, 17.6,220.6,  0.1,227.5, 49.98,     0,     0, 19970.4,    12.54, 12279,220.6,296.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/01 08:09:05, 18.7,237.3,  0.0,225.5, 49.99,     0,     0, 19970.4,    12.54, 12279,237.3,300.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 08:14:05, 19.5,162.5,  0.2,224.6, 50.03,    16,     0, 19970.4,    12.54, 12280,162.5,261.0,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/01 08:19:05, 19.8,239.9,  0.1,225.5, 49.99,    11,     0, 19970.4,    12.54, 12280,239.9,294.4,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 08:24:05, 20.2,233.7,  0.2,224.6, 50.03,    27,     0, 19970.4,    12.54, 12280,233.7,234.6,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/01 08:29:05, 21.3,221.4,  0.2,223.6, 49.96,    50,     0, 19970.4,    12.54, 12280,221.4,260.1,  0.0,  0.1,  0.1,  0.0,    22,    26,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/06/01 08:34:05, 21.7,236.4,  0.3,225.5, 50.02,    63,     0, 19970.4,    12.55, 12280,236.4,286.5,  0.0,  0.1,  0.1,  0.0,    23,    28,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/01 08:39:05, 22.4,212.6,  0.4,224.6, 50.01,    73,     0, 19970.4,    12.55, 12280,212.6,309.3,  0.0,  0.1,  0.2,  0.0,    21,    61,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/01 08:44:05, 23.1,243.4,  0.5,223.6, 50.01,    86,     0, 19970.4,     0.02, 12280,243.4,324.3,  0.0,  0.1,  0.2,  0.0,    24,    64,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/06/01 08:49:05, 23.1,146.7,  0.5,220.7, 49.95,   118,     0, 19970.4,     0.03, 12280,146.7,190.7,  0.0,  0.4,  0.4,  0.0,    58,    76,     0,  0.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
