Time;;Temp(�C);Vpv(V);Iac(A);Vac(V);Fac(Hz);Pac(W);Zac(mOhm);E-Total(kWh);E-Today(kWh);h-Total(h);Vpv1(V);Vpv2(V);Vpv3(V);Ipv1(A);Ipv2(A);Ipv3(A);Ppv1(W);Ppv2(W);Ppv3(W);Iac1(A);Iac2(A);Iac3(A);Vac1(V);Vac2(V);Vac3(V);Temp1(C);Temp2(C);RAD1(W/m^2);RAD2(W/m^2)
01/05/2015;07:55:50; 31.7;121.2;  0.1;229.4; 50.13;0;0;  6527.3;    19.86;3821;121.2;120.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;229.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:01:04; 31.9;143.2;  0.1;230.4; 50.08;0;0;  6527.3;    19.86;3821;143.2;143.2;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;230.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:06:04; 32.3;185.4;  0.1;231.4; 50.10;0;0;  6527.3;    19.86;3821;185.4;227.6;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:11:04; 32.3;225.0;  0.1;233.3; 50.12;0;0;  6527.3;    19.86;3821;225.0;268.9;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;08:16:04; 32.5;267.1;  0.2;231.4; 50.13;1;0;  6527.3;    19.86;3821;267.1;272.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.2;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:21:04; 33.0;265.4;  0.3;231.4; 50.13;49;0;  6527.3;    19.86;3821;265.4;225.8;  0.0;  0.1;  0.1;  0.0;26;22;0;  0.3;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:26:04; 33.1;279.4;  0.4;231.4; 50.09;75;0;  6527.3;    19.86;3821;279.4;283.8;  0.0;  0.1;  0.2;  0.0;27;56;0;  0.4;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:31:04; 33.4;228.5;  0.7;232.4; 50.08;127;0;  6527.3;    19.87;3821;228.5;264.5;  0.0;  0.3;  0.3;  0.0;68;79;0;  0.7;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:36:04; 33.8;265.4;  0.8;232.4; 50.02;169;0;  6527.3;    19.88;3821;265.4;268.0;  0.0;  0.3;  0.4;  0.0;79;107;0;  0.8;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:41:04; 34.0;264.5;  0.5;232.4; 50.06;105;0;  6527.3;    19.89;3821;264.5;278.6;  0.0;  0.2;  0.2;  0.0;52;55;0;  0.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:46:04; 34.5;205.6;  0.3;231.4; 50.04;53;0;  6527.3;    19.90;3821;205.6;239.9;  0.0;  0.1;  0.1;  0.0;20;23;0;  0.3;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:51:04; 34.1;246.0;  0.6;232.4; 50.01;116;0;  6527.3;     0.05;3822;246.0;258.3;  0.0;  0.2;  0.3;  0.0;49;77;0;  0.6;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;08:56:04; 34.7;247.8;  0.9;232.4; 50.09;221;0;  6527.3;     0.06;3822;247.8;271.5;  0.0;  0.4;  0.5;  0.0;99;135;0;  0.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:01:04; 34.9;263.6;  1.1;235.3; 50.15;259;0;  6527.4;     0.08;3822;263.6;257.5;  0.0;  0.5;  0.6;  0.0;131;154;0;  1.1;NA;NA;235.3;NA;NA;NA;NA;NA;NA
01/05/2015;09:06:04; 35.4;289.1;  1.3;233.3; 50.10;306;0;  6527.4;     0.10;3822;289.1;289.1;  0.0;  0.5;  0.6;  0.0;144;173;0;  1.3;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;09:11:04; 35.6;247.8;  1.3;232.4; 50.07;313;0;  6527.4;     0.13;3822;247.8;285.6;  0.0;  0.6;  0.6;  0.0;148;171;0;  1.3;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:16:04; 36.0;264.5;  1.5;232.4; 50.00;371;0;  6527.4;     0.16;3822;264.5;261.0;  0.0;  0.7;  0.8;  0.0;185;208;0;  1.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:21:04; 36.3;274.2;  1.3;231.4; 50.00;298;0;  6527.5;     0.19;3822;274.2;255.7;  0.0;  0.5;  0.6;  0.0;137;153;0;  1.3;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:26:04; 36.5;254.8;  1.1;232.4; 49.99;256;0;  6527.5;     0.21;3822;254.8;271.5;  0.0;  0.5;  0.5;  0.0;127;135;0;  1.1;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:31:04; 36.8;243.4;  1.1;231.4; 49.99;257;0;  6527.5;     0.23;3822;243.4;254.0;  0.0;  0.5;  0.6;  0.0;121;152;0;  1.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:36:04; 37.0;275.0;  1.4;232.4; 50.04;360;0;  6527.5;     0.25;3822;275.0;265.4;  0.0;  0.7;  0.7;  0.0;192;185;0;  1.4;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:41:04; 37.2;277.7;  2.0;232.4; 50.03;470;0;  6527.6;     0.29;3822;277.7;259.2;  0.0;  0.9;  1.0;  0.0;249;259;0;  2.0;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:46:04; 37.4;265.4;  2.0;232.4; 50.01;514;0;  6527.6;     0.33;3822;265.4;296.1;  0.0;  1.0;  0.9;  0.0;265;266;0;  2.0;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:51:04; 37.7;261.9;  2.6;232.4; 50.04;643;0;  6527.7;     0.38;3823;261.9;280.3;  0.0;  1.2;  1.2;  0.0;314;336;0;  2.6;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;09:56:04; 38.0;288.2;  2.9;232.4; 50.07;700;0;  6527.7;     0.44;3823;288.2;292.6;  0.0;  1.2;  1.2;  0.0;345;351;0;  2.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;10:01:05; 38.5;277.7;  2.5;232.4; 50.09;558;0;  6527.8;     0.49;3823;277.7;272.4;  0.0;  1.0;  1.1;  0.0;277;299;0;  2.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;10:06:05; 38.7;265.4;  1.9;232.4; 50.03;468;0;  6527.8;     0.53;3823;265.4;262.7;  0.0;  0.9;  1.0;  0.0;238;262;0;  1.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;10:11:05; 38.7;268.9;  2.4;232.4; 50.01;553;0;  6527.8;     0.57;3823;268.9;292.6;  0.0;  1.0;  1.0;  0.0;268;292;0;  2.4;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;10:16:05; 39.1;278.6;  2.8;232.4; 50.01;632;0;  6527.9;     0.62;3823;278.6;275.9;  0.0;  1.2;  1.2;  0.0;334;331;0;  2.8;NA;NA;232.4;NA;NA;NA;NA;NA;NA
01/05/2015;10:21:05; 39.4;260.1;  2.4;233.3; 49.99;603;0;  6527.9;     0.67;3823;260.1;271.5;  0.0;  1.2;  1.2;  0.0;312;325;0;  2.4;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:26:05; 39.7;271.5;  3.1;234.3; 50.09;700;0;  6528.0;     0.73;3823;271.5;289.1;  0.0;  1.3;  1.3;  0.0;352;375;0;  3.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:31:05; 39.9;268.0;  2.2;234.3; 50.08;545;0;  6528.1;     0.78;3823;268.0;271.5;  0.0;  1.0;  1.0;  0.0;268;271;0;  2.2;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:36:05; 39.9;287.4;  2.4;234.3; 50.09;575;0;  6528.1;     0.83;3823;287.4;279.4;  0.0;  1.0;  1.1;  0.0;287;307;0;  2.4;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:41:05; 40.0;279.4;  2.9;233.3; 50.07;716;0;  6528.2;     0.88;3823;279.4;268.9;  0.0;  1.3;  1.4;  0.0;363;376;0;  2.9;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:46:05; 40.1;268.9;  2.9;234.3; 50.05;675;0;  6528.2;     0.94;3823;268.9;286.5;  0.0;  1.3;  1.3;  0.0;349;372;0;  2.9;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:51:05; 40.2;267.1;  2.2;233.3; 50.01;547;0;  6528.3;     0.99;3824;267.1;265.4;  0.0;  1.0;  1.1;  0.0;267;291;0;  2.2;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;10:56:05; 40.5;277.7;  2.2;234.3; 50.01;530;0;  6528.3;     1.03;3824;277.7;281.2;  0.0;  1.0;  1.0;  0.0;277;281;0;  2.2;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:01:05; 40.5;272.4;  2.0;233.3; 50.00;471;0;  6528.3;     1.08;3824;272.4;262.7;  0.0;  0.9;  1.0;  0.0;245;262;0;  2.0;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:06:05; 40.5;272.4;  2.5;233.3; 50.04;583;0;  6528.4;     1.12;3824;272.4;266.3;  0.0;  1.1;  1.2;  0.0;299;319;0;  2.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:11:05; 40.6;263.6;  2.1;233.3; 50.08;528;0;  6528.4;     1.17;3824;263.6;281.2;  0.0;  1.0;  1.0;  0.0;263;281;0;  2.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:16:05; 40.6;274.2;  2.4;234.3; 50.07;599;0;  6528.5;     1.21;3824;274.2;284.7;  0.0;  1.1;  1.1;  0.0;301;313;0;  2.4;NA;NA;234.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:21:05; 40.8;263.6;  2.5;233.3; 50.08;628;0;  6528.5;     1.26;3824;263.6;281.2;  0.0;  1.2;  1.2;  0.0;316;337;0;  2.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
01/05/2015;11:26:05; 40.9;262.7;  2.8;233.3; 50.07;677;0;  6528.6;     1.31;3824;262.7;282.1;  0.0;  1.3;  1.3;  0.0;341;366;0;  2.8;NA;NA;233.3;NA;NA;NA;NA;NA;NA
