     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2014/09/23 08:17:36, 34.7,294.4,  1.2,230.4, 49.99,   289,     0,  1989.7,     0.10,  1211,294.4,279.4,  0.0,  0.5,  0.7,  0.0,   147,   195,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:20:36, 34.9,273.3,  1.2,231.4, 50.07,   316,     0,  1989.7,     0.12,  1211,273.3,299.7,  0.0,  0.6,  0.7,  0.0,   163,   209,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:23:36, 34.9,297.9,  1.4,232.4, 50.03,   345,     0,  1989.8,     0.13,  1211,297.9,297.0,  0.0,  0.6,  0.7,  0.0,   178,   207,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:26:36, 35.4,294.4,  1.4,232.4, 50.02,   369,     0,  1989.8,     0.15,  1211,294.4,300.5,  0.0,  0.6,  0.7,  0.0,   176,   210,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:29:36, 35.4,297.9,  1.6,230.4, 50.01,   371,     0,  1989.8,     0.17,  1211,297.9,306.7,  0.0,  0.6,  0.7,  0.0,   178,   214,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:32:37, 35.6,283.0,  1.6,231.4, 49.99,   395,     0,  1989.8,     0.19,  1211,283.0,301.4,  0.0,  0.7,  0.8,  0.0,   198,   241,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:35:37, 35.7,289.1,  1.8,230.4, 49.97,   444,     0,  1989.8,     0.21,  1211,289.1,292.6,  0.0,  0.8,  0.9,  0.0,   231,   263,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:38:37, 36.0,288.2,  1.7,230.4, 49.98,   380,     0,  1989.9,     0.23,  1211,288.2,300.5,  0.0,  0.7,  0.8,  0.0,   201,   240,     0,  1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:42:07, 36.2,292.6,  1.9,229.4, 49.96,   474,     0,  1989.9,     0.25,  1211,292.6,304.9,  0.0,  0.8,  0.9,  0.0,   234,   274,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:45:07, 36.2,283.0,  2.3,230.4, 49.97,   528,     0,  1989.9,     0.28,  1211,283.0,315.5,  0.0,  1.0,  0.9,  0.0,   283,   283,     0,  2.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/09/23 08:48:36, 36.4,259.2,  2.3,231.4, 50.04,   531,     0,  1989.9,     0.31,  1211,259.2,285.6,  0.0,  1.0,  1.1,  0.0,   259,   314,     0,  2.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/09/23 18:01:38, 53.9,271.5,  5.1,230.4, 50.02,  1266,     0,  2015.9,    26.27,  1220,271.5,283.8,  0.0,  2.3,  2.4,  0.0,   624,   681,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/09/23 18:04:38, 53.4,271.5,  5.2,229.4, 50.01,  1197,     0,  2016.0,    26.33,  1220,271.5,290.0,  0.0,  2.2,  2.2,  0.0,   597,   638,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/09/23 18:07:38, 53.0,275.9,  5.0,229.4, 50.03,  1164,     0,  2016.0,    26.39,  1220,275.9,288.2,  0.0,  2.1,  2.2,  0.0,   579,   634,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/09/23 18:10:38, 52.5,285.6,  4.7,229.4, 50.02,  1092,     0,  2016.1,    26.44,  1220,285.6,277.7,  0.0,  1.9,  2.1,  0.0,   542,   583,     0,  4.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
