     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/05/01 07:37:47, 19.8,157.3,  0.1,225.5, 50.04,     0,     0, 13058.4,    21.67,  7888,157.3,164.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/01 07:42:47, 20.6,278.6,  0.1,230.4, 50.06,     0,     0, 13058.4,    21.67,  7888,278.6,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/01 07:47:47, 22.0,284.7,  0.2,230.4, 50.09,     0,     0, 13058.4,    21.67,  7888,284.7,298.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/01 07:52:47, 21.7,241.6,  0.2,230.4, 50.09,     6,     0, 13058.4,    21.67,  7888,241.6,297.0,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/01 07:57:47, 24.2,218.8,  0.2,232.4, 50.12,    27,     0, 13058.4,    21.67,  7888,218.8,295.3,  0.0,  0.1,  0.1,  0.0,    21,    29,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 08:02:47, 23.9,250.4,  0.3,234.3, 50.13,    59,     0, 13058.4,    21.67,  7888,250.4,282.1,  0.0,  0.1,  0.1,  0.0,    25,    28,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:07:47, 24.2,291.7,  0.4,232.4, 50.09,    68,     0, 13058.4,    21.68,  7888,291.7,291.7,  0.0,  0.1,  0.2,  0.0,    29,    58,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 08:12:47, 25.0,291.7,  0.4,233.3, 50.07,    85,     0, 13058.4,    21.68,  7888,291.7,297.0,  0.0,  0.1,  0.2,  0.0,    29,    59,     0,  0.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:17:47, 25.7,288.2,  0.5,233.3, 50.09,    97,     0, 13058.5,    21.69,  7888,288.2,286.5,  0.0,  0.2,  0.2,  0.0,    57,    57,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:22:47, 26.4,261.0,  0.6,233.3, 50.06,   111,     0, 13058.5,     0.03,  7889,261.0,265.4,  0.0,  0.2,  0.3,  0.0,    52,    79,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:27:47, 27.2,295.3,  0.6,233.3, 50.02,   134,     0, 13058.5,     0.04,  7889,295.3,284.7,  0.0,  0.2,  0.3,  0.0,    59,    85,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:32:47, 27.5,264.5,  0.7,232.4, 50.00,   156,     0, 13058.5,     0.05,  7889,264.5,310.2,  0.0,  0.3,  0.3,  0.0,    79,    93,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/01 08:37:47, 27.5,306.7,  0.9,233.3, 50.01,   188,     0, 13058.5,     0.07,  7889,306.7,308.4,  0.0,  0.3,  0.4,  0.0,    92,   123,     0,  0.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:42:47, 28.6,297.0,  1.0,234.3, 50.03,   239,     0, 13058.5,     0.09,  7889,297.0,320.8,  0.0,  0.4,  0.4,  0.0,   118,   128,     0,  1.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/01 08:47:47, 29.4,297.0,  1.1,234.3, 50.03,   277,     0, 13058.5,     0.11,  7889,297.0,288.2,  0.0,  0.5,  0.5,  0.0,   148,   144,     0,  1.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
