     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/09/01 07:38:44, 31.6,130.9,  0.1,232.4, 50.05,     0,     0,  8256.7,    22.32,  4996,130.9,130.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 07:43:45, 31.7,175.7,  0.1,232.4, 50.09,     0,     0,  8256.7,    22.32,  4996,175.7,203.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 07:48:45, 32.2,264.5,  0.1,233.3, 50.11,     0,     0,  8256.7,    22.32,  4996,264.5,271.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 07:53:45, 32.2,269.8,  0.2,233.3, 50.07,     2,     0,  8256.7,    22.32,  4996,269.8,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 07:58:45, 32.5,168.7,  0.2,233.3, 50.08,     5,     0,  8256.7,    22.32,  4996,168.7,280.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/01 08:03:45, 32.7,198.6,  0.3,231.4, 50.00,    40,     0,  8256.7,    22.32,  4996,198.6,275.0,  0.0,  0.1,  0.1,  0.0,    19,    27,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/01 08:08:45, 33.3,223.2,  0.3,232.4, 50.02,    31,     0,  8256.7,    22.32,  4996,223.2,251.3,  0.0,  0.1,  0.1,  0.0,    22,    25,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/01 08:13:45, 33.1,268.0,  0.4,227.5, 50.04,    57,     0,  8256.7,    22.32,  4996,268.0,268.9,  0.0,  0.1,  0.2,  0.0,    26,    53,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:18:45, 33.7,283.8,  0.5,227.5, 50.00,    81,     0,  8256.7,    22.33,  4997,283.8,285.6,  0.0,  0.1,  0.2,  0.0,    28,    57,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:23:45, 33.9,253.1,  0.6,226.5, 49.96,   114,     0,  8256.7,    22.34,  4997,253.1,275.9,  0.0,  0.2,  0.3,  0.0,    50,    82,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:28:45, 34.1,262.7,  0.6,227.5, 49.97,   121,     0,  8256.7,     0.03,  4997,262.7,239.0,  0.0,  0.2,  0.3,  0.0,    52,    71,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:33:45, 34.2,268.0,  0.7,227.5, 50.01,   150,     0,  8256.7,     0.04,  4997,268.0,289.1,  0.0,  0.3,  0.3,  0.0,    80,    86,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:38:45, 34.6,265.4,  0.7,227.5, 49.99,   167,     0,  8256.8,     0.05,  4997,265.4,259.2,  0.0,  0.3,  0.4,  0.0,    79,   103,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/01 08:43:45, 34.7,256.6,  0.9,227.5, 50.05,   176,     0,  8256.8,     0.07,  4997,256.6,279.4,  0.0,  0.3,  0.4,  0.0,    76,   111,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
