     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/12/01 06:18:07, 33.4,159.9,  0.1,227.5, 50.03,     0,     0, 16692.1,    17.46, 10214,159.9,179.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:23:07, 33.7,143.2,  0.1,228.5, 50.06,     0,     0, 16692.1,    17.46, 10214,143.2,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:28:36, 34.2,177.5,  0.2,228.5, 50.17,    20,     0, 16692.1,    17.46, 10214,177.5,182.8,  0.0,  0.0,  0.1,  0.0,     0,    18,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:33:37, 34.6,245.2,  0.3,228.5, 50.06,    51,     0, 16692.1,    17.46, 10214,245.2,210.0,  0.0,  0.1,  0.1,  0.0,    24,    21,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:38:37, 34.9,258.3,  0.5,228.5, 50.06,    85,     0, 16692.1,    17.46, 10214,258.3,290.0,  0.0,  0.1,  0.2,  0.0,    25,    58,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:43:37, 35.2,236.4,  0.5,228.5, 50.08,    95,     0, 16692.1,    17.47, 10214,236.4,246.0,  0.0,  0.2,  0.2,  0.0,    47,    49,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:48:37, 35.5,276.8,  0.5,229.4, 50.10,   114,     0, 16692.1,    17.48, 10214,276.8,267.1,  0.0,  0.2,  0.3,  0.0,    55,    80,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 06:53:37, 36.0,257.5,  0.7,227.5, 50.02,   142,     0, 16692.2,    17.49, 10214,257.5,231.1,  0.0,  0.3,  0.3,  0.0,    77,    69,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 06:58:37, 36.3,268.9,  0.8,228.5, 49.92,   173,     0, 16692.2,     0.04, 10214,268.9,274.2,  0.0,  0.3,  0.4,  0.0,    80,   109,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:03:37, 36.5,246.9,  0.8,227.5, 50.00,   169,     0, 16692.2,     0.06, 10214,246.9,267.1,  0.0,  0.3,  0.4,  0.0,    74,   106,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:08:37, 36.7,290.9,  0.9,226.5, 50.04,   191,     0, 16692.2,     0.07, 10214,290.9,289.1,  0.0,  0.3,  0.4,  0.0,    87,   115,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:13:37, 36.9,278.6,  1.0,227.5, 50.04,   228,     0, 16692.2,     0.09, 10215,278.6,288.2,  0.0,  0.4,  0.4,  0.0,   111,   115,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:18:37, 37.2,249.6,  1.1,227.5, 50.10,   240,     0, 16692.2,     0.11, 10215,249.6,284.7,  0.0,  0.4,  0.5,  0.0,    99,   142,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:23:37, 37.5,256.6,  1.1,229.4, 50.27,   257,     0, 16692.3,     0.13, 10215,256.6,268.0,  0.0,  0.5,  0.5,  0.0,   128,   134,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/01 07:28:37, 37.7,260.1,  1.1,227.5, 50.12,   260,     0, 16692.3,     0.15, 10215,260.1,291.7,  0.0,  0.5,  0.5,  0.0,   130,   145,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:33:37, 37.9,283.0,  1.1,228.5, 50.37,   240,     0, 16692.3,     0.17, 10215,283.0,279.4,  0.0,  0.4,  0.5,  0.0,   113,   139,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:38:37, 38.5,290.9,  1.3,228.5, 50.25,   320,     0, 16692.3,     0.20, 10215,290.9,254.8,  0.0,  0.5,  0.7,  0.0,   145,   178,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:43:37, 38.5,281.2,  1.8,227.5, 50.16,   437,     0, 16692.4,     0.23, 10215,281.2,265.4,  0.0,  0.8,  0.9,  0.0,   224,   238,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:48:37, 39.1,285.6,  1.4,227.5, 50.12,   367,     0, 16692.4,     0.26, 10215,285.6,283.8,  0.0,  0.6,  0.7,  0.0,   171,   198,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:53:37, 39.3,288.2,  1.2,226.5, 50.08,   264,     0, 16692.4,     0.29, 10215,288.2,266.3,  0.0,  0.4,  0.6,  0.0,   115,   159,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/01 07:58:37, 39.2,290.9,  1.2,226.5, 49.94,   268,     0, 16692.4,     0.31, 10215,290.9,262.7,  0.0,  0.4,  0.6,  0.0,   116,   157,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
