     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/01 06:31:28, 32.7,  0.0,  0.1,228.5, 50.12,     0,     0, 22166.5,    12.09, 13897,  0.0,135.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:34:28, 32.9,  0.0,  0.1,227.5, 50.06,     0,     0, 22166.5,    12.09, 13897,  0.0,159.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:37:28, 33.0,  0.0,  0.1,227.5, 50.03,     0,     0, 22166.5,    12.09, 13897,  0.0,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:40:28, 33.2,  0.0,  0.1,228.5, 50.03,     0,     0, 22166.5,    12.09, 13897,  0.0,286.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:43:28, 33.4,  0.0,  0.1,227.5, 50.04,     0,     0, 22166.5,    12.09, 13897,  0.0,218.8,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:46:28, 33.3,  0.0,  0.2,227.5, 50.02,    14,     0, 22166.5,    12.09, 13897,  0.0,262.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:49:28, 33.8,  0.0,  0.2,227.5, 50.05,     2,     0, 22166.5,    12.09, 13897,  0.0,221.4,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:52:28, 33.9,  0.0,  0.2,228.5, 50.07,    17,     0, 22166.5,    12.09, 13897,  0.0,235.5,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:55:28, 34.0,  0.0,  0.2,227.5, 50.01,    11,     0, 22166.5,    12.09, 13898,  0.0,213.5,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:58:28, 34.1,  0.0,  0.2,227.5, 50.04,    10,     0, 22166.5,    12.09, 13898,  0.0,230.2,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
