     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/04/05 18:32:10, 35.9,244.3,  3.3,222.6, 50.08,   742,     0, 19261.9,     7.65, 11706,244.3,280.3,  0.0,  1.5,  1.5,  0.0,   366,   420,     0,  3.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/05 18:37:37, 36.5,255.7,  2.4,221.6, 50.00,   572,     0, 19262.0,     0.27, 11706,255.7,285.6,  0.0,  1.0,  1.1,  0.0,   255,   314,     0,  2.4,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/04/05 18:42:37, 36.8,239.0,  2.2,220.7, 50.01,   496,     0, 19262.0,     0.31, 11706,239.0,275.0,  0.0,  1.0,  1.0,  0.0,   239,   275,     0,  2.2,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/04/05 18:47:37, 37.1,232.9,  1.5,217.7, 50.00,   344,     0, 19262.0,     0.35, 11707,232.9,261.9,  0.0,  0.8,  0.7,  0.0,   186,   183,     0,  1.5,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/04/05 18:52:37, 37.4,233.7,  1.0,220.7, 50.03,   246,     0, 19262.1,     0.37, 11707,233.7,261.9,  0.0,  0.5,  0.5,  0.0,   116,   130,     0,  1.0,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/04/09 07:36:10, 27.2,192.4,  0.1,228.5, 50.04,     0,     0, 19293.8,     3.63, 11738,192.4,272.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/09 07:41:10, 27.9,199.5,  0.2,229.4, 49.99,    17,     0, 19293.8,     3.63, 11738,199.5,210.9,  0.0,  0.1,  0.1,  0.0,    19,    21,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/09 07:46:10, 28.6,225.8,  0.3,230.4, 50.03,    52,     0, 19293.8,     3.63, 11738,225.8,251.3,  0.0,  0.1,  0.2,  0.0,    22,    50,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/09 07:51:10, 29.7,179.2,  0.4,225.5, 50.05,    71,     0, 19293.8,     3.63, 11739,179.2,270.7,  0.0,  0.2,  0.2,  0.0,    35,    54,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 07:56:10, 30.5,176.6,  0.5,226.5, 50.08,    89,     0, 19293.8,     3.64, 11739,176.6,254.0,  0.0,  0.2,  0.2,  0.0,    35,    50,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:01:10, 30.7,203.0,  0.6,226.5, 50.06,   107,     0, 19293.8,     3.65, 11739,203.0,243.4,  0.0,  0.2,  0.3,  0.0,    40,    73,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:06:10, 30.8,188.9,  0.5,223.6, 50.03,   113,     0, 19293.9,     3.66, 11739,188.9,264.5,  0.0,  0.3,  0.3,  0.0,    56,    79,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/09 08:11:10, 31.1,207.4,  0.6,226.5, 50.01,   111,     0, 19293.9,     0.04, 11739,207.4,251.3,  0.0,  0.2,  0.3,  0.0,    41,    75,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:16:10, 31.1,209.1,  0.6,225.5, 50.01,   109,     0, 19293.9,     0.05, 11739,209.1,277.7,  0.0,  0.2,  0.3,  0.0,    41,    83,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:21:10, 31.5,209.1,  0.7,224.6, 50.03,   126,     0, 19293.9,     0.06, 11739,209.1,251.3,  0.0,  0.3,  0.3,  0.0,    62,    75,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/09 08:26:10, 31.9,225.0,  0.7,225.5, 50.01,   147,     0, 19293.9,     0.07, 11739,225.0,259.2,  0.0,  0.3,  0.3,  0.0,    67,    77,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:31:10, 31.9,224.1,  0.6,223.6, 50.00,   147,     0, 19293.9,     0.08, 11739,224.1,267.1,  0.0,  0.3,  0.3,  0.0,    67,    80,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/09 08:36:10, 32.2,223.2,  0.8,225.5, 50.02,   184,     0, 19293.9,     0.09, 11739,223.2,286.5,  0.0,  0.4,  0.4,  0.0,    89,   114,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:41:10, 32.4,217.0,  0.7,226.5, 49.99,   139,     0, 19293.9,     0.11, 11739,217.0,268.0,  0.0,  0.3,  0.3,  0.0,    65,    80,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:46:10, 32.4,234.6,  0.8,225.5, 50.05,   173,     0, 19293.9,     0.12, 11739,234.6,296.1,  0.0,  0.3,  0.3,  0.0,    70,    88,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:51:10, 32.6,217.0,  0.8,226.5, 50.06,   217,     0, 19294.0,     0.14, 11740,217.0,287.4,  0.0,  0.4,  0.5,  0.0,    86,   143,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 08:56:10, 32.9,228.5,  1.0,226.5, 50.06,   243,     0, 19294.0,     0.15, 11740,228.5,277.7,  0.0,  0.5,  0.5,  0.0,   114,   138,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:01:10, 33.0,223.2,  0.7,224.6, 50.05,   154,     0, 19294.0,     0.17, 11740,223.2,296.1,  0.0,  0.3,  0.3,  0.0,    66,    88,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/09 09:06:10, 33.2,237.3,  0.9,225.5, 50.07,   185,     0, 19294.0,     0.18, 11740,237.3,284.7,  0.0,  0.3,  0.4,  0.0,    71,   113,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:11:10, 33.3,200.3,  1.0,225.5, 50.05,   237,     0, 19294.0,     0.20, 11740,200.3,262.7,  0.0,  0.5,  0.5,  0.0,   100,   131,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:16:10, 33.4,217.9,  1.6,224.6, 50.05,   368,     0, 19294.1,     0.23, 11740,217.9,277.7,  0.0,  0.7,  0.8,  0.0,   152,   222,     0,  1.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/09 09:21:10, 33.8,218.8,  1.6,225.5, 50.04,   409,     0, 19294.1,     0.26, 11740,218.8,280.3,  0.0,  0.8,  0.9,  0.0,   175,   252,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:26:10, 34.0,207.4,  1.4,223.6, 50.10,   347,     0, 19294.1,     0.30, 11740,207.4,248.7,  0.0,  0.8,  0.8,  0.0,   165,   198,     0,  1.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/09 09:31:10, 34.5,224.1,  2.3,225.5, 50.08,   525,     0, 19294.2,     0.33, 11740,224.1,290.9,  0.0,  1.0,  1.0,  0.0,   224,   290,     0,  2.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:36:10, 34.6,226.7,  2.9,225.5, 50.04,   659,     0, 19294.2,     0.38, 11740,226.7,296.1,  0.0,  1.3,  1.3,  0.0,   294,   384,     0,  2.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:41:10, 34.9,220.6,  2.9,223.6, 50.06,   671,     0, 19294.3,     0.44, 11740,220.6,284.7,  0.0,  1.3,  1.4,  0.0,   286,   398,     0,  2.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/09 09:46:10, 35.4,217.9,  2.6,225.5, 50.06,   625,     0, 19294.3,     0.49, 11740,217.9,296.1,  0.0,  1.3,  1.2,  0.0,   283,   355,     0,  2.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/09 09:51:10, 35.5,211.8,  2.8,224.6, 50.03,   657,     0, 19294.4,     0.55, 11741,211.8,275.9,  0.0,  1.3,  1.4,  0.0,   275,   386,     0,  2.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/09 09:56:10, 35.6,232.9,  2.8,223.6, 49.98,   659,     0, 19294.4,     0.60, 11741,232.9,275.0,  0.0,  1.3,  1.4,  0.0,   302,   385,     0,  2.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/09 10:01:10, 36.0,232.0,  3.2,224.6, 50.02,   710,     0, 19294.5,     0.66, 11741,232.0,295.3,  0.0,  1.3,  1.4,  0.0,   301,   413,     0,  3.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/09 10:06:10, 36.2,216.2,  2.9,228.5, 50.06,   670,     0, 19294.5,     0.71, 11741,216.2,280.3,  0.0,  1.4,  1.4,  0.0,   302,   392,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
