     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/08/01 08:15:22, 26.1,108.1,  0.1,225.5, 50.21,     0,     0,  7881.8,    18.74,  4737,108.1,107.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:20:26, 26.4,181.0,  0.1,226.5, 50.23,     0,     0,  7881.8,    18.74,  4737,181.0,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:25:26, 27.2,267.1,  0.1,226.5, 50.20,     0,     0,  7881.8,    18.74,  4737,267.1,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:30:26, 27.9,217.0,  0.2,226.5, 50.17,    11,     0,  7881.8,    18.74,  4737,217.0,283.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:35:26, 29.0,202.1,  0.2,226.5, 50.14,    30,     0,  7881.8,    18.74,  4737,202.1,290.9,  0.0,  0.1,  0.1,  0.0,    20,    29,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:40:26, 29.7,278.6,  0.3,224.6, 50.05,    70,     0,  7881.8,    18.74,  4737,278.6,282.1,  0.0,  0.1,  0.2,  0.0,    27,    56,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 08:45:26, 30.2,257.5,  0.6,225.5, 50.01,   108,     0,  7881.8,    18.75,  4737,257.5,289.1,  0.0,  0.2,  0.2,  0.0,    51,    57,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:50:26, 30.4,275.0,  0.5,224.6, 50.01,    74,     0,  7881.9,    18.76,  4737,275.0,285.6,  0.0,  0.1,  0.2,  0.0,    27,    57,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 08:55:26, 30.8,275.0,  0.4,224.6, 49.94,    69,     0,  7881.9,    18.76,  4737,275.0,276.8,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 09:00:26, 30.8,230.2,  0.3,224.6, 49.96,    33,     0,  7881.9,     0.03,  4737,230.2,241.6,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 09:05:26, 31.0,283.8,  0.4,228.5, 50.04,    62,     0,  7881.9,     0.03,  4737,283.8,283.0,  0.0,  0.1,  0.2,  0.0,    28,    56,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:10:26, 31.1,283.8,  0.7,227.5, 49.99,   122,     0,  7881.9,     0.04,  4737,283.8,293.5,  0.0,  0.2,  0.3,  0.0,    56,    88,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:15:26, 31.2,271.5,  0.8,227.5, 50.01,   175,     0,  7881.9,     0.05,  4738,271.5,272.4,  0.0,  0.3,  0.4,  0.0,    81,   108,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:20:26, 31.5,293.5,  0.9,227.5, 50.04,   207,     0,  7881.9,     0.07,  4738,293.5,301.4,  0.0,  0.4,  0.4,  0.0,   117,   120,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:25:26, 31.6,283.0,  0.9,227.5, 49.99,   194,     0,  7881.9,     0.08,  4738,283.0,286.5,  0.0,  0.3,  0.4,  0.0,    84,   114,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:30:26, 32.0,275.0,  0.9,227.5, 50.02,   192,     0,  7881.9,     0.10,  4738,275.0,293.5,  0.0,  0.3,  0.4,  0.0,    82,   117,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:35:26, 32.0,269.8,  0.9,227.5, 49.99,   217,     0,  7882.0,     0.12,  4738,269.8,276.8,  0.0,  0.4,  0.4,  0.0,   107,   110,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:40:26, 32.0,266.3,  0.9,226.5, 49.99,   176,     0,  7882.0,     0.13,  4738,266.3,283.0,  0.0,  0.3,  0.4,  0.0,    79,   113,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:45:26, 32.3,287.4,  0.8,225.5, 49.97,   185,     0,  7882.0,     0.15,  4738,287.4,284.7,  0.0,  0.3,  0.4,  0.0,    86,   113,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:50:26, 32.3,268.0,  0.9,225.5, 49.72,   190,     0,  7882.0,     0.16,  4738,268.0,271.5,  0.0,  0.4,  0.4,  0.0,   107,   108,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:55:26, 32.4,272.4,  0.9,226.5, 49.98,   229,     0,  7882.0,     0.18,  4738,272.4,290.9,  0.0,  0.4,  0.4,  0.0,   108,   116,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:00:26, 32.6,277.7,  1.2,226.5, 50.03,   279,     0,  7882.0,     0.20,  4738,277.7,278.6,  0.0,  0.5,  0.6,  0.0,   138,   167,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:05:26, 32.9,289.1,  1.2,226.5, 50.00,   287,     0,  7882.1,     0.23,  4738,289.1,281.2,  0.0,  0.5,  0.6,  0.0,   144,   168,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:10:26, 33.1,275.0,  1.2,227.5, 50.00,   284,     0,  7882.1,     0.25,  4738,275.0,303.2,  0.0,  0.5,  0.5,  0.0,   137,   151,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:15:26, 33.3,285.6,  1.4,227.5, 49.99,   306,     0,  7882.1,     0.27,  4739,285.6,279.4,  0.0,  0.5,  0.6,  0.0,   142,   167,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
