     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/01/01 06:25:48, 38.6,145.8,  0.1,231.4, 50.11,     0,     0, 17418.7,    26.87, 10620,145.8,137.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 06:30:48, 39.0,237.3,  0.1,233.3, 50.15,     0,     0, 17418.7,    26.87, 10620,237.3,253.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:35:48, 39.3,201.2,  0.2,233.3, 50.13,     2,     0, 17418.7,    26.87, 10620,201.2,203.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:40:48, 39.7,263.6,  0.2,233.3, 50.13,     5,     0, 17418.7,    26.87, 10620,263.6,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:45:48, 39.9,228.5,  0.3,234.3, 50.16,    32,     0, 17418.7,    26.87, 10620,228.5,247.8,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:50:48, 40.5,227.6,  0.3,233.3, 50.17,    33,     0, 17418.7,    26.87, 10620,227.6,232.9,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:55:48, 40.7,250.4,  0.3,233.3, 50.14,    49,     0, 17418.7,    26.87, 10620,250.4,240.8,  0.0,  0.1,  0.1,  0.0,    25,    24,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 07:00:48, 40.9,261.9,  0.3,230.4, 50.08,    60,     0, 17418.7,    26.88, 10620,261.9,260.1,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:05:48, 41.3,253.1,  0.3,229.4, 50.07,    62,     0, 17418.7,     0.01, 10620,253.1,260.1,  0.0,  0.1,  0.1,  0.0,    25,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:10:48, 41.6,254.8,  0.5,230.4, 50.04,    60,     0, 17418.7,     0.02, 10620,254.8,274.2,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:15:48, 41.9,268.0,  0.4,230.4, 50.04,    73,     0, 17418.7,     0.02, 10620,268.0,247.8,  0.0,  0.1,  0.2,  0.0,    26,    49,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:20:48, 42.0,215.3,  0.4,230.4, 50.07,    78,     0, 17418.7,     0.03, 10620,215.3,236.4,  0.0,  0.2,  0.2,  0.0,    43,    47,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:25:48, 42.1,266.3,  0.5,230.4, 50.07,    78,     0, 17418.8,     0.04, 10621,266.3,273.3,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:30:48, 42.5,256.6,  0.5,231.4, 50.10,    92,     0, 17418.8,     0.04, 10621,256.6,225.8,  0.0,  0.1,  0.2,  0.0,    25,    45,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:35:48, 42.7,224.1,  0.5,231.4, 50.09,    95,     0, 17418.8,     0.05, 10621,224.1,261.0,  0.0,  0.2,  0.2,  0.0,    44,    52,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:40:48, 42.9,246.9,  0.5,230.4, 50.08,    91,     0, 17418.8,     0.06, 10621,246.9,272.4,  0.0,  0.2,  0.2,  0.0,    49,    54,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:45:48, 43.0,233.7,  0.6,230.4, 50.02,   109,     0, 17418.8,     0.07, 10621,233.7,241.6,  0.0,  0.2,  0.2,  0.0,    46,    48,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:50:48, 43.2,203.9,  0.6,229.4, 50.03,    96,     0, 17418.8,     0.07, 10621,203.9,238.1,  0.0,  0.2,  0.2,  0.0,    40,    47,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:55:48, 43.4,266.3,  0.6,229.4, 50.03,   111,     0, 17418.8,     0.08, 10621,266.3,223.2,  0.0,  0.2,  0.3,  0.0,    53,    66,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:00:48, 43.5,226.7,  0.7,230.4, 50.02,   116,     0, 17418.8,     0.09, 10621,226.7,228.5,  0.0,  0.2,  0.3,  0.0,    45,    68,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:05:48, 43.6,218.8,  0.6,228.5, 50.01,   116,     0, 17418.8,     0.10, 10621,218.8,227.6,  0.0,  0.2,  0.3,  0.0,    43,    68,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 08:10:48, 43.7,219.7,  0.7,230.4, 50.02,   116,     0, 17418.8,     0.11, 10621,219.7,221.4,  0.0,  0.2,  0.3,  0.0,    43,    66,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:15:48, 43.9,213.5,  0.6,229.4, 50.01,   124,     0, 17418.8,     0.12, 10621,213.5,245.2,  0.0,  0.2,  0.3,  0.0,    42,    73,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:20:48, 44.0,231.1,  0.7,230.4, 50.01,   140,     0, 17418.9,     0.13, 10621,231.1,250.4,  0.0,  0.2,  0.3,  0.0,    46,    75,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:25:48, 44.2,261.0,  0.8,230.4, 50.00,   157,     0, 17418.9,     0.15, 10622,261.0,266.3,  0.0,  0.3,  0.3,  0.0,    78,    79,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:30:48, 44.2,274.2,  0.9,230.4, 49.99,   186,     0, 17418.9,     0.16, 10622,274.2,236.4,  0.0,  0.3,  0.4,  0.0,    82,    94,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:35:48, 44.5,272.4,  1.1,229.4, 50.00,   238,     0, 17418.9,     0.18, 10622,272.4,278.6,  0.0,  0.4,  0.5,  0.0,   108,   139,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:40:48, 44.6,268.9,  1.3,228.5, 50.02,   311,     0, 17418.9,     0.20, 10622,268.9,268.0,  0.0,  0.5,  0.6,  0.0,   134,   160,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 08:45:48, 45.1,252.2,  1.5,230.4, 50.01,   363,     0, 17418.9,     0.23, 10622,252.2,278.6,  0.0,  0.7,  0.7,  0.0,   176,   195,     0,  1.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:50:48, 45.3,261.0,  2.0,230.4, 50.02,   448,     0, 17419.0,     0.26, 10622,261.0,264.5,  0.0,  0.9,  0.9,  0.0,   234,   238,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:55:48, 45.5,277.7,  2.2,230.4, 50.06,   530,     0, 17419.0,     0.31, 10622,277.7,276.8,  0.0,  1.0,  1.0,  0.0,   277,   276,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:00:48, 46.0,274.2,  2.5,230.4, 50.05,   628,     0, 17419.1,     0.35, 10622,274.2,280.3,  0.0,  1.1,  1.1,  0.0,   301,   308,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:05:48, 46.6,264.5,  2.9,230.4, 50.06,   719,     0, 17419.1,     0.41, 10622,264.5,277.7,  0.0,  1.3,  1.3,  0.0,   343,   361,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:10:48, 47.0,260.1,  3.4,230.4, 50.07,   797,     0, 17419.2,     0.47, 10622,260.1,267.1,  0.0,  1.5,  1.5,  0.0,   390,   400,     0,  3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:15:48, 47.5,276.8,  3.7,230.4, 50.06,   891,     0, 17419.3,     0.54, 10622,276.8,274.2,  0.0,  1.6,  1.7,  0.0,   442,   466,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:20:48, 48.0,260.1,  4.1,231.4, 50.05,   971,     0, 17419.3,     0.62, 10622,260.1,280.3,  0.0,  1.9,  1.8,  0.0,   494,   504,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:25:48, 48.4,256.6,  4.4,231.4, 50.04,  1049,     0, 17419.4,     0.71, 10623,256.6,276.8,  0.0,  2.0,  2.0,  0.0,   513,   553,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:30:48, 49.4,258.3,  4.9,231.4, 50.06,  1147,     0, 17419.5,     0.80, 10623,258.3,264.5,  0.0,  2.2,  2.2,  0.0,   568,   581,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:35:48, 49.4,261.0,  5.3,231.4, 50.00,  1231,     0, 17419.6,     0.90, 10623,261.0,259.2,  0.0,  2.3,  2.4,  0.0,   600,   622,     0,  5.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:40:48, 50.3,270.7,  5.5,232.4, 49.99,  1319,     0, 17419.7,     1.00, 10623,270.7,270.7,  0.0,  2.4,  2.5,  0.0,   649,   676,     0,  5.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:45:48, 50.7,265.4,  5.9,231.4, 50.01,  1397,     0, 17419.8,     1.11, 10623,265.4,266.3,  0.0,  2.7,  2.7,  0.0,   716,   719,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:50:48, 51.4,268.0,  6.3,231.4, 50.03,  1473,     0, 17420.0,     1.23, 10623,268.0,272.4,  0.0,  2.8,  2.8,  0.0,   750,   762,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:55:48, 51.8,271.5,  6.7,231.4, 50.02,  1552,     0, 17420.1,     1.36, 10623,271.5,270.7,  0.0,  2.9,  2.9,  0.0,   787,   785,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:00:48, 52.5,263.6,  6.9,232.4, 50.02,  1631,     0, 17420.2,     1.49, 10623,263.6,263.6,  0.0,  3.1,  3.2,  0.0,   817,   843,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:05:48, 53.4,269.8,  7.2,232.4, 50.00,  1703,     0, 17420.3,     1.63, 10623,269.8,267.1,  0.0,  3.2,  3.3,  0.0,   863,   881,     0,  7.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:10:48, 54.0,264.5,  7.6,231.4, 49.98,  1780,     0, 17420.5,     1.78, 10623,264.5,263.6,  0.0,  3.4,  3.5,  0.0,   899,   922,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:15:48, 54.7,254.8,  7.8,232.4, 50.00,  1843,     0, 17420.6,     1.93, 10623,254.8,267.1,  0.0,  3.6,  3.5,  0.0,   917,   934,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:20:48, 55.4,255.7,  8.1,232.4, 50.01,  1916,     0, 17420.8,     2.08, 10623,255.7,254.8,  0.0,  3.8,  3.9,  0.0,   971,   993,     0,  8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:25:48, 56.0,251.3,  8.5,232.4, 50.05,  1976,     0, 17421.0,     2.24, 10624,251.3,271.5,  0.0,  4.0,  3.7,  0.0,  1005,  1004,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:30:48, 56.9,268.0,  8.7,232.4, 50.02,  2043,     0, 17421.1,     2.41, 10624,268.0,268.0,  0.0,  3.8,  3.9,  0.0,  1018,  1045,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:35:48, 57.4,263.6,  8.9,232.4, 50.08,  2104,     0, 17421.3,     2.58, 10624,263.6,249.6,  0.0,  4.1,  4.4,  0.0,  1080,  1098,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:40:48, 58.4,252.2,  9.1,232.4, 50.06,  2181,     0, 17421.5,     2.76, 10624,252.2,251.3,  0.0,  4.4,  4.5,  0.0,  1109,  1130,     0,  9.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:45:48, 58.8,261.9,  9.4,232.4, 50.05,  2241,     0, 17421.7,     2.95, 10624,261.9,268.0,  0.0,  4.4,  4.3,  0.0,  1152,  1152,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:50:48, 59.6,258.3,  9.8,233.3, 50.11,  2315,     0, 17421.9,     3.14, 10624,258.3,253.1,  0.0,  4.5,  4.7,  0.0,  1162,  1189,     0,  9.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
