     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/06/01 08:07:45, 19.5,155.5,  0.1,220.7, 50.13,     0,     0, 13418.1,    16.80,  8196,155.5,142.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:12:47, 20.2,246.0,  0.1,220.7, 50.05,     0,     0, 13418.1,    16.80,  8196,246.0,229.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:17:47, 20.9,147.6,  0.0,220.7, 50.01,     0,     0, 13418.1,    16.80,  8196,147.6,146.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:22:47, 21.3,166.9,  0.1,220.7, 50.01,    17,     0, 13418.1,    16.80,  8196,166.9,294.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:27:47, 22.4,254.8,  0.3,218.7, 49.97,    44,     0, 13418.1,    16.80,  8196,254.8,259.2,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,218.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:32:47, 22.4,274.2,  0.4,220.7, 49.97,    63,     0, 13418.1,    16.80,  8196,274.2,257.5,  0.0,  0.1,  0.2,  0.0,    27,    51,     0,  0.4,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:37:47, 22.8,221.4,  0.4,220.7, 49.96,    72,     0, 13418.1,    16.81,  8196,221.4,287.4,  0.0,  0.1,  0.2,  0.0,    22,    57,     0,  0.4,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:42:47, 23.9,262.7,  0.5,224.6, 50.00,    91,     0, 13418.1,    16.81,  8196,262.7,254.8,  0.0,  0.2,  0.2,  0.0,    52,    50,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/06/01 08:47:47, 25.0,248.7,  0.6,227.5, 49.98,   107,     0, 13418.1,    16.82,  8196,248.7,295.3,  0.0,  0.2,  0.2,  0.0,    49,    59,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/01 08:52:47, 25.3,274.2,  0.7,230.4, 49.96,   148,     0, 13418.1,     0.03,  8196,274.2,292.6,  0.0,  0.3,  0.3,  0.0,    82,    87,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 08:57:47, 26.1,262.7,  0.9,229.4, 50.03,   187,     0, 13418.1,     0.05,  8196,262.7,283.0,  0.0,  0.3,  0.4,  0.0,    78,   113,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:02:47, 26.8,283.0,  0.8,228.5, 49.94,   193,     0, 13418.1,     0.06,  8196,283.0,292.6,  0.0,  0.3,  0.4,  0.0,    84,   117,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 09:07:47, 27.9,297.0,  1.0,231.4, 49.99,   251,     0, 13418.2,     0.08,  8196,297.0,272.4,  0.0,  0.4,  0.5,  0.0,   118,   136,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:12:47, 27.5,266.3,  1.3,230.4, 49.99,   310,     0, 13418.2,     0.10,  8196,266.3,297.0,  0.0,  0.6,  0.6,  0.0,   159,   178,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:17:47, 28.3,290.0,  1.4,230.4, 50.05,   333,     0, 13418.2,     0.13,  8197,290.0,283.0,  0.0,  0.6,  0.7,  0.0,   174,   198,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:22:47, 29.7,284.7,  1.3,229.4, 50.06,   291,     0, 13418.2,     0.16,  8197,284.7,298.8,  0.0,  0.5,  0.5,  0.0,   142,   149,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:27:47, 30.3,302.3,  1.4,229.4, 49.93,   352,     0, 13418.3,     0.18,  8197,302.3,288.2,  0.0,  0.5,  0.7,  0.0,   151,   201,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:32:47, 30.3,298.8,  1.6,229.4, 50.00,   385,     0, 13418.3,     0.21,  8197,298.8,281.2,  0.0,  0.6,  0.8,  0.0,   179,   224,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:37:47, 30.5,283.8,  1.4,229.4, 50.02,   311,     0, 13418.3,     0.24,  8197,283.8,297.9,  0.0,  0.5,  0.6,  0.0,   141,   178,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:42:47, 30.8,302.3,  1.5,228.5, 49.98,   361,     0, 13418.3,     0.27,  8197,302.3,275.0,  0.0,  0.6,  0.7,  0.0,   181,   192,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 09:47:47, 31.1,268.9,  3.5,230.4, 50.05,   817,     0, 13418.4,     0.31,  8197,268.9,311.1,  0.0,  1.4,  1.4,  0.0,   376,   435,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:52:47, 31.4,293.5,  2.7,230.4, 49.99,   581,     0, 13418.4,     0.36,  8197,293.5,286.5,  0.0,  1.0,  1.1,  0.0,   293,   315,     0,  2.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:57:47, 31.5,294.4,  2.6,229.4, 50.00,   627,     0, 13418.5,     0.41,  8197,294.4,296.1,  0.0,  1.0,  1.1,  0.0,   294,   325,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:02:47, 31.7,304.1,  2.5,229.4, 49.93,   574,     0, 13418.5,     0.46,  8197,304.1,304.1,  0.0,  0.9,  1.0,  0.0,   273,   304,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:07:47, 32.0,291.7,  2.9,229.4, 49.96,   678,     0, 13418.6,     0.51,  8197,291.7,285.6,  0.0,  1.1,  1.3,  0.0,   320,   371,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:12:47, 32.4,195.9,  4.1,230.4, 49.98,   994,     0, 13418.6,     0.57,  8197,195.9,203.0,  0.0,  2.5,  2.7,  0.0,   489,   548,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:17:47, 32.7,304.9,  6.7,231.4, 49.97,  1589,     0, 13418.8,     0.69,  8198,304.9,305.8,  0.0,  2.5,  2.8,  0.0,   762,   856,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:22:47, 33.5,307.6,  6.0,231.4, 50.03,  1451,     0, 13418.9,     0.81,  8198,307.6,302.3,  0.0,  2.3,  2.6,  0.0,   707,   785,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:27:47, 34.1,301.4,  6.9,231.4, 49.98,  1658,     0, 13419.0,     0.94,  8198,301.4,301.4,  0.0,  2.7,  3.0,  0.0,   813,   904,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:32:47, 34.4,304.1,  7.4,232.4, 50.04,  1725,     0, 13419.2,     1.08,  8198,304.1,290.9,  0.0,  2.8,  3.2,  0.0,   851,   930,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:37:47, 35.0,304.9,  7.2,231.4, 49.99,  1714,     0, 13419.3,     1.22,  8198,304.9,284.7,  0.0,  2.7,  3.2,  0.0,   823,   911,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:42:47, 35.3,301.4,  7.6,231.4, 50.04,  1805,     0, 13419.4,     1.37,  8198,301.4,295.3,  0.0,  2.9,  3.3,  0.0,   874,   974,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:47:47, 36.2,298.8,  8.2,232.4, 50.03,  1882,     0, 13419.6,     1.52,  8198,298.8,285.6,  0.0,  3.1,  3.6,  0.0,   926,  1028,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:52:47, 36.5,303.2,  8.3,235.3, 50.06,  1977,     0, 13419.8,     1.68,  8198,303.2,291.7,  0.0,  3.2,  3.6,  0.0,   970,  1050,     0,  8.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 10:57:47, 36.9,292.6,  8.4,236.3, 50.04,  1997,     0, 13419.9,     1.84,  8198,292.6,287.4,  0.0,  3.3,  3.7,  0.0,   965,  1063,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:02:47, 37.2,292.6,  5.0,234.3, 50.04,  1147,     0, 13420.1,     2.00,  8198,292.6,272.4,  0.0,  1.9,  2.2,  0.0,   555,   599,     0,  5.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:07:47, 37.2,263.6,  8.2,235.3, 50.02,  1888,     0, 13420.2,     2.10,  8198,263.6,265.4,  0.0,  3.5,  3.8,  0.0,   922,  1008,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:12:47, 37.7,296.1,  5.7,233.3, 50.06,  1340,     0, 13420.3,     2.28,  8198,296.1,282.1,  0.0,  2.2,  2.5,  0.0,   651,   705,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:17:47, 37.5,290.9,  4.8,232.4, 50.09,  1139,     0, 13420.4,     2.37,  8199,290.9,291.7,  0.0,  2.0,  2.0,  0.0,   581,   583,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 11:22:47, 37.1,292.6,  3.6,233.3, 50.15,   838,     0, 13420.5,     2.45,  8199,292.6,275.9,  0.0,  1.4,  1.6,  0.0,   409,   441,     0,  3.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:27:47, 36.9,285.6,  3.3,233.3, 50.01,   805,     0, 13420.6,     2.52,  8199,285.6,273.3,  0.0,  1.4,  1.5,  0.0,   399,   409,     0,  3.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:32:47, 36.4,293.5,  4.4,234.3, 50.06,  1004,     0, 13420.7,     2.59,  8199,293.5,279.4,  0.0,  1.7,  1.9,  0.0,   498,   530,     0,  4.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:37:47, 36.4,289.1,  5.2,233.3, 50.13,  1233,     0, 13420.8,     2.68,  8199,289.1,281.2,  0.0,  2.1,  2.3,  0.0,   607,   646,     0,  5.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:42:47, 36.7,290.9,  7.2,234.3, 50.06,  1682,     0, 13420.9,     2.81,  8199,290.9,285.6,  0.0,  2.9,  3.1,  0.0,   843,   885,     0,  7.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:47:47, 36.9,283.0,  8.5,235.3, 50.06,  2010,     0, 13421.0,     2.94,  8199,283.0,290.9,  0.0,  3.5,  3.7,  0.0,   990,  1076,     0,  8.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:52:47, 37.5,297.0,  7.4,233.3, 50.05,  1743,     0, 13421.2,     3.09,  8199,297.0,290.9,  0.0,  2.9,  3.2,  0.0,   861,   930,     0,  7.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:57:47, 37.9,292.6,  5.3,233.3, 50.08,  1299,     0, 13421.3,     3.24,  8199,292.6,275.9,  0.0,  2.2,  2.5,  0.0,   643,   689,     0,  5.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:02:47, 38.7,291.7, 12.2,236.3, 50.16,  2969,     0, 13421.5,     3.43,  8199,291.7,276.8,  0.0,  5.1,  5.6,  0.0,  1487,  1550,     0, 12.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:07:47, 39.9,286.5, 11.5,236.3, 50.18,  2767,     0, 13421.7,     3.66,  8199,286.5,266.3,  0.0,  4.9,  5.4,  0.0,  1403,  1438,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:12:47, 41.0,284.7, 11.6,236.3, 50.18,  2819,     0, 13422.0,     3.89,  8199,284.7,268.0,  0.0,  4.9,  5.5,  0.0,  1395,  1474,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:17:47, 42.0,283.0, 10.9,236.3, 50.26,  2608,     0, 13422.2,     4.12,  8200,283.0,269.8,  0.0,  4.6,  5.1,  0.0,  1301,  1375,     0, 10.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:22:47, 42.7,279.4, 12.1,237.3, 50.31,  2878,     0, 13422.4,     4.35,  8200,279.4,273.3,  0.0,  5.2,  5.5,  0.0,  1452,  1503,     0, 12.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:27:47, 43.4,275.9, 12.3,235.3, 50.16,  2908,     0, 13422.7,     4.58,  8200,275.9,261.9,  0.0,  5.3,  5.8,  0.0,  1462,  1519,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:32:47, 43.8,270.7, 11.3,234.3, 50.22,  2644,     0, 13422.9,     4.82,  8200,270.7,254.0,  0.0,  5.0,  5.4,  0.0,  1353,  1371,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:37:47, 44.6,272.4, 12.5,236.3, 50.12,  2969,     0, 13423.1,     5.06,  8200,272.4,266.3,  0.0,  5.5,  5.8,  0.0,  1498,  1544,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:42:47, 45.4,277.7, 12.5,236.3, 50.12,  2997,     0, 13423.4,     5.31,  8200,277.7,264.5,  0.0,  5.4,  5.9,  0.0,  1499,  1560,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:47:47, 45.9,268.9, 13.1,237.3, 50.07,  3120,     0, 13423.6,     5.56,  8200,268.9,266.3,  0.0,  5.9,  6.2,  0.0,  1586,  1651,     0, 13.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:52:47, 45.8,248.7,  4.6,235.3, 50.19,  1068,     0, 13423.8,     5.74,  8200,248.7,276.8,  0.0,  2.1,  2.1,  0.0,   522,   581,     0,  4.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:57:47, 45.1,289.1, 12.7,235.3, 50.04,  3030,     0, 13424.0,     5.91,  8200,289.1,261.9,  0.0,  5.3,  6.1,  0.0,  1532,  1597,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:02:47, 44.6,270.7,  4.8,232.4, 50.01,  1127,     0, 13424.1,     6.01,  8200,270.7,286.5,  0.0,  2.1,  2.1,  0.0,   568,   601,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 13:07:47, 43.4,292.6, 10.6,236.3, 50.05,  2552,     0, 13424.2,     6.14,  8200,292.6,285.6,  0.0,  4.4,  4.6,  0.0,  1287,  1313,     0, 10.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:12:47, 42.9,284.7,  5.0,232.4, 49.97,  1180,     0, 13424.3,     6.27,  8200,284.7,284.7,  0.0,  2.1,  2.2,  0.0,   597,   626,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 13:17:47, 42.7,291.7,  8.9,235.3, 50.01,  2290,     0, 13424.5,     6.41,  8201,291.7,262.7,  0.0,  3.8,  4.3,  0.0,  1108,  1129,     0,  8.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:22:47, 42.8,279.4,  4.6,233.3, 50.01,  1082,     0, 13424.6,     6.58,  8201,279.4,283.8,  0.0,  1.9,  2.0,  0.0,   530,   567,     0,  4.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:27:47, 43.0,280.3, 14.5,238.2, 50.04,  3521,     0, 13424.9,     6.78,  8201,280.3,270.7,  0.0,  6.4,  6.7,  0.0,  1793,  1813,     0, 14.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/06/01 13:32:47, 44.5,275.0, 15.0,238.2, 50.03,  3624,     0, 13425.1,     7.06,  8201,275.0,275.0,  0.0,  6.7,  6.8,  0.0,  1842,  1870,     0, 15.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/06/01 13:37:47, 44.9,261.9, 12.1,236.3, 50.08,  2830,     0, 13425.3,     7.24,  8201,261.9,275.0,  0.0,  5.8,  5.2,  0.0,  1519,  1430,     0, 12.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:42:47, 46.0,277.7, 12.5,236.3, 50.02,  2995,     0, 13425.6,     7.51,  8201,277.7,276.8,  0.0,  5.5,  5.7,  0.0,  1527,  1577,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:47:47, 47.0,271.5, 12.0,236.3, 50.08,  2878,     0, 13425.9,     7.78,  8201,271.5,249.6,  0.0,  5.5,  5.9,  0.0,  1493,  1472,     0, 12.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:52:47, 45.9,271.5,  3.9,228.5, 49.99,   880,     0, 13426.0,     7.90,  8201,271.5,278.6,  0.0,  1.6,  1.6,  0.0,   434,   445,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
