     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/05/02 07:45:46, 26.4,163.4,  0.1,233.3, 49.97,     0,     0, 19651.2,    21.16, 11983,163.4,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 07:50:46, 27.2,225.0,  0.0,230.4, 50.02,     0,     0, 19651.2,    21.16, 11983,225.0,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 07:55:46, 27.5,173.1,  0.2,228.5, 50.00,     1,     0, 19651.2,    21.16, 11983,173.1,285.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:00:46, 29.0,188.9,  0.2,229.4, 49.96,    11,     0, 19651.2,    21.16, 11983,188.9,198.6,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/02 08:05:46, 30.1,204.7,  0.2,228.5, 49.97,    28,     0, 19651.2,    21.16, 11983,204.7,233.7,  0.0,  0.1,  0.1,  0.0,    20,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:10:46, 30.2,219.7,  0.3,228.5, 49.97,    48,     0, 19651.2,    21.16, 11983,219.7,268.0,  0.0,  0.1,  0.1,  0.0,    21,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:15:46, 30.5,226.7,  0.3,227.5, 49.96,    68,     0, 19651.2,    21.17, 11983,226.7,286.5,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:20:46, 30.7,216.2,  0.4,227.5, 50.03,    78,     0, 19651.2,    21.17, 11983,216.2,279.4,  0.0,  0.1,  0.2,  0.0,    21,    55,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:25:46, 30.7,231.1,  0.5,227.5, 50.01,    87,     0, 19651.2,     0.02, 11983,231.1,299.7,  0.0,  0.2,  0.2,  0.0,    46,    59,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:30:46, 31.2,232.9,  0.5,228.5, 49.97,   110,     0, 19651.2,     0.03, 11983,232.9,302.3,  0.0,  0.2,  0.2,  0.0,    46,    60,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
