     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/04/01 12:43:34, 62.2,252.2, 14.3,229.4, 50.05,  3436,     0, 12707.3,     6.93,  7578,252.2,260.1,  0.0,  6.7,  6.8,  0.0,  1689,  1768,     0, 14.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 12:48:34, 63.4,261.9, 15.0,229.4, 50.00,  3499,     0, 12707.6,     7.21,  7578,261.9,255.7,  0.0,  6.9,  7.0,  0.0,  1807,  1789,     0, 15.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 12:53:34, 64.2,260.1, 15.5,230.4, 50.05,  3617,     0, 12707.9,     7.51,  7578,260.1,254.0,  0.0,  7.2,  7.3,  0.0,  1872,  1854,     0, 15.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 12:58:34, 63.4,255.7,  6.3,227.5, 50.02,  1396,     0, 12708.1,     7.68,  7578,255.7,277.7,  0.0,  3.2,  2.5,  0.0,   818,   694,     0,  6.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 13:03:34, 63.1,264.5, 13.0,230.4, 50.04,  2932,     0, 12708.3,     7.92,  7578,264.5,241.6,  0.0,  5.7,  6.1,  0.0,  1507,  1473,     0, 13.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:08:34, 63.9,242.5,  3.7,227.5, 50.03,   873,     0, 12708.5,     8.14,  7578,242.5,232.9,  0.0,  1.9,  1.9,  0.0,   460,   442,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 13:13:34, 63.4,263.6, 16.8,233.3, 50.03,  3908,     0, 12708.8,     8.39,  7578,263.6,263.6,  0.0,  7.6,  7.6,  0.0,  2003,  2003,     0, 16.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 13:18:34, 63.4,259.2, 16.2,232.4, 50.07,  3841,     0, 12709.0,     8.59,  7578,259.2,258.3,  0.0,  7.7,  7.6,  0.0,  1995,  1963,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:23:34, 64.2,251.3, 17.0,232.4, 50.04,  3945,     0, 12709.3,     8.87,  7578,251.3,251.3,  0.0,  8.1,  8.0,  0.0,  2035,  2010,     0, 17.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:28:34, 65.4,235.5, 16.0,232.4, 50.09,  3844,     0, 12709.6,     9.15,  7578,235.5,233.7,  0.0,  8.5,  8.5,  0.0,  2001,  1986,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:33:34, 66.9,249.6, 16.2,231.4, 50.10,  3804,     0, 12709.9,     9.47,  7578,249.6,246.0,  0.0,  7.9,  8.0,  0.0,  1971,  1968,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:38:34, 67.1,252.2, 17.0,232.4, 50.08,  3967,     0, 12710.1,     9.72,  7579,252.2,251.3,  0.0,  8.2,  8.1,  0.0,  2068,  2035,     0, 17.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:43:34, 68.2,246.9, 16.0,230.4, 50.12,  3752,     0, 12710.4,    10.02,  7579,246.9,246.0,  0.0,  8.0,  7.9,  0.0,  1975,  1943,     0, 16.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:48:34, 68.4,254.0, 15.6,231.4, 50.06,  3697,     0, 12710.7,    10.29,  7579,254.0,249.6,  0.0,  7.5,  7.6,  0.0,  1905,  1896,     0, 15.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:53:34, 69.2,250.4, 15.6,231.4, 50.06,  3642,     0, 12711.0,    10.59,  7579,250.4,244.3,  0.0,  7.5,  7.6,  0.0,  1878,  1856,     0, 15.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:58:34, 68.0,261.9, 16.4,231.4, 50.09,  3770,     0, 12711.2,    10.78,  7579,261.9,260.1,  0.0,  7.4,  7.4,  0.0,  1938,  1924,     0, 16.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:03:34, 69.0,252.2, 15.8,229.4, 50.09,  3696,     0, 12711.5,    11.09,  7579,252.2,255.7,  0.0,  7.6,  7.4,  0.0,  1916,  1892,     0, 15.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:08:34, 69.7,243.4, 15.9,228.5, 50.04,  3725,     0, 12711.8,    11.37,  7579,243.4,246.0,  0.0,  7.9,  7.7,  0.0,  1922,  1894,     0, 15.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:13:34, 70.4,253.1, 16.2,229.4, 50.11,  3705,     0, 12712.1,    11.68,  7579,253.1,251.3,  0.0,  7.6,  7.5,  0.0,  1923,  1884,     0, 16.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:18:34, 70.9,249.6, 16.7,227.5, 50.07,  3792,     0, 12712.4,    11.98,  7579,249.6,254.0,  0.0,  7.9,  7.6,  0.0,  1971,  1930,     0, 16.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:23:34, 70.4,254.0, 17.8,228.5, 50.09,  4116,     0, 12712.6,    12.22,  7579,254.0,249.6,  0.0,  8.4,  8.4,  0.0,  2133,  2096,     0, 17.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:28:34, 71.2,247.8, 16.4,229.4, 50.07,  3808,     0, 12712.9,    12.53,  7579,247.8,252.2,  0.0,  8.0,  7.7,  0.0,  1982,  1941,     0, 16.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:33:34, 71.5,232.9, 15.5,228.5, 50.04,  3517,     0, 12713.2,    12.83,  7579,232.9,260.1,  0.0,  7.9,  7.0,  0.0,  1839,  1820,     0, 15.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:38:34, 70.2,254.8, 16.0,231.4, 50.01,  3790,     0, 12713.4,    13.02,  7580,254.8,251.3,  0.0,  7.7,  7.6,  0.0,  1961,  1909,     0, 16.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:43:34, 70.8,252.2, 15.1,231.4, 50.02,  3590,     0, 12713.7,    13.32,  7580,252.2,243.4,  0.0,  7.4,  7.5,  0.0,  1866,  1825,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:48:34, 70.8,250.4, 16.2,231.4, 49.97,  3770,     0, 12714.0,    13.57,  7580,250.4,246.0,  0.0,  7.8,  7.8,  0.0,  1953,  1918,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
