     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/03/01 07:08:37, 35.5,130.0,  0.1,227.5, 50.01,     0,     0, 18716.6,    24.59, 11355,130.0,130.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 07:13:37, 35.9,192.4,  0.1,227.5, 50.05,     0,     0, 18716.6,    24.59, 11355,192.4,193.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 07:18:37, 36.1,205.6,  0.1,228.5, 50.00,     0,     0, 18716.6,    24.59, 11355,205.6,281.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 07:23:37, 36.4,149.4,  0.2,229.4, 50.07,     8,     0, 18716.6,    24.59, 11355,149.4,237.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 07:28:37, 36.9,157.3,  0.2,228.5, 50.00,    10,     0, 18716.6,    24.59, 11355,157.3,198.6,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 07:33:37, 37.2,196.8,  0.2,230.4, 50.17,    39,     0, 18716.6,    24.59, 11355,196.8,268.0,  0.0,  0.1,  0.1,  0.0,    19,    26,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 07:38:37, 37.4,217.9,  0.3,229.4, 50.23,    44,     0, 18716.6,    24.59, 11355,217.9,254.0,  0.0,  0.1,  0.1,  0.0,    21,    25,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/01 07:43:37, 37.8,192.4,  0.3,230.4, 50.14,    58,     0, 18716.6,    24.60, 11356,192.4,262.7,  0.0,  0.1,  0.1,  0.0,    19,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/01 07:48:37, 37.9,192.4,  0.3,228.5, 49.96,    62,     0, 18716.6,    24.60, 11356,192.4,276.8,  0.0,  0.1,  0.1,  0.0,    19,    27,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 07:53:37, 38.2,205.6,  0.4,228.5, 49.93,    68,     0, 18716.6,     0.02, 11356,205.6,270.7,  0.0,  0.1,  0.2,  0.0,    20,    54,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 07:58:37, 38.3,241.6,  0.5,227.5, 49.92,    74,     0, 18716.6,     0.02, 11356,241.6,243.4,  0.0,  0.1,  0.2,  0.0,    24,    48,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:03:37, 38.7,239.9,  0.5,227.5, 49.89,    79,     0, 18716.6,     0.03, 11356,239.9,229.3,  0.0,  0.1,  0.2,  0.0,    23,    45,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:08:37, 38.7,225.8,  0.5,225.5, 49.99,    89,     0, 18716.6,     0.04, 11356,225.8,246.9,  0.0,  0.2,  0.2,  0.0,    45,    49,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:13:37, 39.0,218.8,  0.5,226.5, 50.06,    90,     0, 18716.6,     0.04, 11356,218.8,230.2,  0.0,  0.2,  0.2,  0.0,    43,    46,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:18:37, 39.3,208.3,  0.6,226.5, 49.97,    95,     0, 18716.6,     0.05, 11356,208.3,263.6,  0.0,  0.2,  0.2,  0.0,    41,    52,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:23:37, 39.3,188.9,  0.5,225.5, 49.96,   101,     0, 18716.6,     0.06, 11356,188.9,243.4,  0.0,  0.2,  0.2,  0.0,    37,    48,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:28:37, 39.5,239.9,  0.6,228.5, 50.12,    99,     0, 18716.6,     0.07, 11356,239.9,237.3,  0.0,  0.2,  0.3,  0.0,    47,    71,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:33:37, 39.9,233.7,  0.6,226.5, 50.05,   123,     0, 18716.7,     0.08, 11356,233.7,278.6,  0.0,  0.2,  0.3,  0.0,    46,    83,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/01 08:38:37, 40.0,261.0,  0.7,226.5, 49.94,   133,     0, 18716.7,     0.09, 11356,261.0,267.1,  0.0,  0.2,  0.3,  0.0,    52,    80,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
