     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/07/01 08:11:38, 19.1,178.4,  0.1,230.4, 50.13,     0,     0, 20319.4,    15.48, 12570,178.4,175.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:16:38, 19.8,229.3,  0.0,231.4, 50.10,     0,     0, 20319.4,    15.48, 12570,229.3,191.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:21:38, 20.2,229.3,  0.1,231.4, 50.10,     3,     0, 20319.4,    15.48, 12570,229.3,301.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:26:38, 21.3,211.8,  0.1,231.4, 50.03,    38,     0, 20319.4,    15.48, 12570,211.8,242.5,  0.0,  0.1,  0.1,  0.0,    21,    24,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:31:38, 21.7,230.2,  0.2,231.4, 50.08,    65,     0, 20319.4,    15.48, 12570,230.2,279.4,  0.0,  0.1,  0.1,  0.0,    23,    27,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:36:38, 22.4,185.4,  0.3,231.4, 50.02,    68,     0, 20319.4,    15.49, 12570,185.4,304.1,  0.0,  0.2,  0.2,  0.0,    37,    60,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:41:38, 23.9,196.8,  0.4,230.4, 50.01,    61,     0, 20319.4,    15.49, 12570,196.8,297.0,  0.0,  0.1,  0.1,  0.0,    19,    29,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:46:38, 23.9,213.5,  0.5,230.4, 50.01,    87,     0, 20319.4,    15.50, 12571,213.5,293.5,  0.0,  0.2,  0.2,  0.0,    42,    58,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:51:38, 24.6,198.6,  0.5,230.4, 50.06,    93,     0, 20319.4,     0.03, 12571,198.6,302.3,  0.0,  0.2,  0.2,  0.0,    39,    60,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 08:56:38, 26.4,226.7,  0.7,229.4, 49.98,   146,     0, 20319.4,     0.03, 12571,226.7,310.2,  0.0,  0.3,  0.3,  0.0,    68,    93,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:01:38, 26.4,230.2,  0.7,229.4, 49.98,   161,     0, 20319.4,     0.05, 12571,230.2,271.5,  0.0,  0.3,  0.4,  0.0,    69,   108,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:06:38, 27.2,237.3,  1.0,230.4, 50.05,   217,     0, 20319.5,     0.07, 12571,237.3,298.8,  0.0,  0.4,  0.5,  0.0,    94,   149,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:11:38, 28.3,195.1,  0.5,230.4, 50.01,   100,     0, 20319.5,     0.08, 12571,195.1,216.2,  0.0,  0.3,  0.3,  0.0,    58,    64,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:16:38, 27.9,256.6,  0.9,229.4, 50.04,   178,     0, 20319.5,     0.09, 12571,256.6,326.9,  0.0,  0.3,  0.3,  0.0,    76,    98,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:21:38, 28.6,234.6,  0.9,228.5, 50.02,   205,     0, 20319.5,     0.11, 12571,234.6,269.8,  0.0,  0.4,  0.5,  0.0,    93,   134,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/01 09:26:38, 28.3,203.9,  0.7,228.5, 50.05,   126,     0, 20319.5,     0.12, 12571,203.9,296.1,  0.0,  0.2,  0.3,  0.0,    40,    88,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/01 09:31:38, 29.7,247.8,  1.9,229.4, 49.98,   441,     0, 20319.6,     0.15, 12571,247.8,282.1,  0.0,  0.8,  0.9,  0.0,   198,   253,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:36:38, 30.2,249.6,  1.1,229.4, 50.00,   240,     0, 20319.6,     0.19, 12571,249.6,310.2,  0.0,  0.4,  0.5,  0.0,    99,   155,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:41:38, 30.4,249.6,  1.8,229.4, 50.04,   425,     0, 20319.6,     0.22, 12571,249.6,297.0,  0.0,  0.7,  0.9,  0.0,   174,   267,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/01 09:46:38, 30.4,229.3,  1.7,229.4, 50.09,   410,     0, 20319.6,     0.25, 12572,229.3,291.7,  0.0,  0.8,  0.9,  0.0,   183,   262,     0,  1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
