     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/01/01 06:25:12, 36.4,153.8,  0.1,232.4, 50.16,     0,     0, 10796.1,    24.70,  6488,153.8,152.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 06:30:12, 36.8,132.7,  0.1,234.3, 50.16,     0,     0, 10796.1,    24.70,  6488,132.7,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 06:35:12, 37.0,180.1,  0.2,234.3, 50.14,    11,     0, 10796.1,    24.70,  6488,180.1,275.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 06:40:12, 37.5,213.5,  0.3,232.4, 50.14,    32,     0, 10796.1,    24.70,  6488,213.5,234.6,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 06:45:12, 37.8,247.8,  0.3,234.3, 50.17,    52,     0, 10796.1,    24.70,  6488,247.8,255.7,  0.0,  0.1,  0.1,  0.0,    24,    25,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 06:50:12, 37.9,272.4,  0.4,231.4, 50.17,    59,     0, 10796.1,    24.71,  6488,272.4,275.0,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 06:55:12, 38.5,241.6,  0.5,229.4, 50.16,    79,     0, 10796.1,    24.71,  6488,241.6,234.6,  0.0,  0.2,  0.2,  0.0,    48,    46,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:00:12, 39.0,234.6,  0.6,230.4, 50.13,   119,     0, 10796.1,    24.72,  6488,234.6,252.2,  0.0,  0.2,  0.3,  0.0,    46,    75,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:05:12, 39.1,237.3,  0.7,230.4, 50.14,   142,     0, 10796.1,     0.03,  6488,237.3,268.9,  0.0,  0.3,  0.3,  0.0,    71,    80,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:10:12, 39.7,268.9,  0.8,230.4, 50.15,   176,     0, 10796.1,     0.04,  6489,268.9,272.4,  0.0,  0.3,  0.4,  0.0,    80,   108,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:15:12, 39.9,235.5,  1.0,228.5, 50.06,   216,     0, 10796.1,     0.06,  6489,235.5,270.7,  0.0,  0.4,  0.5,  0.0,    94,   135,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/01/01 07:20:12, 40.0,280.3,  1.0,229.4, 50.09,   234,     0, 10796.2,     0.08,  6489,280.3,288.2,  0.0,  0.4,  0.4,  0.0,   112,   115,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:25:12, 40.4,265.4,  1.1,228.5, 50.09,   273,     0, 10796.2,     0.10,  6489,265.4,283.8,  0.0,  0.5,  0.5,  0.0,   132,   141,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/01/01 07:30:12, 40.8,279.4,  1.3,229.4, 50.10,   283,     0, 10796.2,     0.12,  6489,279.4,267.1,  0.0,  0.5,  0.6,  0.0,   139,   160,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:35:12, 40.8,254.0,  1.3,230.4, 50.08,   320,     0, 10796.2,     0.15,  6489,254.0,270.7,  0.0,  0.6,  0.6,  0.0,   152,   162,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:40:12, 41.5,283.8,  1.4,230.4, 50.10,   320,     0, 10796.3,     0.17,  6489,283.8,275.9,  0.0,  0.5,  0.6,  0.0,   141,   165,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:45:12, 41.6,252.2,  1.3,229.4, 50.10,   322,     0, 10796.3,     0.20,  6489,252.2,287.4,  0.0,  0.6,  0.6,  0.0,   151,   172,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:50:12, 42.0,282.1,  1.4,230.4, 50.11,   348,     0, 10796.3,     0.23,  6489,282.1,263.6,  0.0,  0.6,  0.7,  0.0,   169,   184,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 07:55:12, 42.4,276.8,  1.4,229.4, 50.09,   347,     0, 10796.3,     0.26,  6489,276.8,283.0,  0.0,  0.6,  0.7,  0.0,   166,   198,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:00:12, 42.5,260.1,  1.4,230.4, 50.09,   355,     0, 10796.4,     0.28,  6489,260.1,282.1,  0.0,  0.7,  0.7,  0.0,   182,   197,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:05:12, 42.8,275.9,  1.8,230.4, 50.10,   420,     0, 10796.4,     0.31,  6489,275.9,283.8,  0.0,  0.7,  0.8,  0.0,   193,   227,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:10:12, 43.1,259.2,  2.0,230.4, 50.09,   474,     0, 10796.4,     0.35,  6490,259.2,289.1,  0.0,  0.9,  0.9,  0.0,   233,   260,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:15:12, 43.4,275.9,  2.4,231.4, 50.11,   543,     0, 10796.5,     0.40,  6490,275.9,268.0,  0.0,  1.0,  1.1,  0.0,   275,   294,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:20:12, 43.6,263.6,  2.0,232.4, 50.07,   469,     0, 10796.5,     0.44,  6490,263.6,278.6,  0.0,  0.9,  0.9,  0.0,   237,   250,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:25:12, 43.9,268.0,  1.8,231.4, 50.05,   458,     0, 10796.6,     0.48,  6490,268.0,283.8,  0.0,  0.8,  0.9,  0.0,   214,   255,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:30:12, 44.0,268.9,  2.2,230.4, 50.04,   500,     0, 10796.6,     0.52,  6490,268.9,277.7,  0.0,  0.9,  1.0,  0.0,   242,   277,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:35:12, 44.4,291.7,  2.5,231.4, 50.01,   618,     0, 10796.6,     0.56,  6490,291.7,285.6,  0.0,  1.1,  1.1,  0.0,   320,   314,     0,  2.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:40:12, 44.6,268.0,  2.4,231.4, 50.01,   566,     0, 10796.7,     0.61,  6490,268.0,282.1,  0.0,  1.0,  1.0,  0.0,   268,   282,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:45:12, 45.0,272.4,  2.4,231.4, 50.02,   570,     0, 10796.7,     0.66,  6490,272.4,263.6,  0.0,  1.0,  1.1,  0.0,   272,   289,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:50:12, 45.2,284.7,  3.1,231.4, 50.03,   748,     0, 10796.8,     0.72,  6490,284.7,293.5,  0.0,  1.3,  1.3,  0.0,   370,   381,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 08:55:12, 45.3,283.0,  3.6,231.4, 50.02,   861,     0, 10796.9,     0.78,  6490,283.0,278.6,  0.0,  1.5,  1.6,  0.0,   424,   445,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:00:12, 45.8,289.1,  3.9,231.4, 50.02,   957,     0, 10796.9,     0.86,  6490,289.1,276.8,  0.0,  1.6,  1.8,  0.0,   462,   498,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:05:12, 46.2,280.3,  4.1,231.4, 50.04,   960,     0, 10797.0,     0.94,  6490,280.3,283.8,  0.0,  1.7,  1.8,  0.0,   476,   510,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:10:12, 46.5,255.7,  4.1,231.4, 50.09,   979,     0, 10797.1,     1.01,  6491,255.7,292.6,  0.0,  1.9,  1.8,  0.0,   485,   526,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:15:12, 46.7,267.1,  4.5,231.4, 50.08,  1073,     0, 10797.2,     1.10,  6491,267.1,275.0,  0.0,  2.0,  2.0,  0.0,   534,   550,     0,  4.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:20:12, 47.4,275.9,  5.5,231.4, 50.05,  1298,     0, 10797.3,     1.19,  6491,275.9,280.3,  0.0,  2.4,  2.4,  0.0,   662,   672,     0,  5.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:25:12, 47.5,276.8,  4.5,231.4, 50.07,  1070,     0, 10797.4,     1.30,  6491,276.8,278.6,  0.0,  1.9,  2.0,  0.0,   525,   557,     0,  4.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:30:12, 47.9,294.4,  4.9,231.4, 50.05,  1160,     0, 10797.5,     1.38,  6491,294.4,253.1,  0.0,  2.0,  2.4,  0.0,   588,   607,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:35:12, 48.1,275.9,  5.7,232.4, 50.11,  1386,     0, 10797.6,     1.48,  6491,275.9,275.0,  0.0,  2.5,  2.6,  0.0,   689,   715,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:40:12, 48.7,265.4,  6.9,232.4, 50.11,  1628,     0, 10797.7,     1.60,  6491,265.4,287.4,  0.0,  3.1,  2.9,  0.0,   822,   833,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:45:12, 49.7,268.0,  5.9,232.4, 50.11,  1426,     0, 10797.8,     1.73,  6491,268.0,283.0,  0.0,  2.7,  2.6,  0.0,   723,   735,     0,  5.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 09:50:12, 49.8,279.4,  5.6,233.3, 50.10,  1329,     0, 10797.9,     1.84,  6491,279.4,275.0,  0.0,  2.4,  2.5,  0.0,   670,   687,     0,  5.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 09:55:12, 50.0,278.6,  5.5,233.3, 50.09,  1281,     0, 10798.0,     1.94,  6491,278.6,273.3,  0.0,  2.3,  2.4,  0.0,   640,   655,     0,  5.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:00:12, 50.2,253.1,  5.9,231.4, 50.07,  1396,     0, 10798.1,     2.04,  6491,253.1,289.1,  0.0,  2.8,  2.5,  0.0,   708,   722,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 10:05:12, 50.5,278.6,  7.2,232.4, 50.06,  1593,     0, 10798.3,     2.17,  6491,278.6,260.1,  0.0,  2.8,  3.5,  0.0,   780,   910,     0,  7.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/01 10:10:12, 51.4,265.4,  8.5,233.3, 50.03,  2044,     0, 10798.4,     2.33,  6492,265.4,280.3,  0.0,  3.9,  3.8,  0.0,  1035,  1065,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:15:12, 52.1,268.9,  8.5,233.3, 49.99,  1993,     0, 10798.6,     2.50,  6492,268.9,276.8,  0.0,  3.8,  3.7,  0.0,  1021,  1024,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:20:12, 52.7,266.3,  8.2,233.3, 50.09,  1941,     0, 10798.7,     2.66,  6492,266.3,275.0,  0.0,  3.7,  3.6,  0.0,   985,   990,     0,  8.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:25:12, 53.5,268.0,  8.0,233.3, 50.07,  1915,     0, 10798.9,     2.82,  6492,268.0,261.0,  0.0,  3.7,  3.8,  0.0,   991,   991,     0,  8.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:30:12, 53.9,242.5,  8.1,233.3, 50.07,  1897,     0, 10799.1,     2.98,  6492,242.5,272.4,  0.0,  3.9,  3.7,  0.0,   945,  1007,     0,  8.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:35:12, 54.7,273.3,  8.4,233.3, 50.05,  2011,     0, 10799.2,     3.15,  6492,273.3,254.0,  0.0,  3.8,  4.1,  0.0,  1038,  1041,     0,  8.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:40:12, 55.2,268.9,  9.9,233.3, 50.04,  2355,     0, 10799.4,     3.34,  6492,268.9,267.1,  0.0,  4.5,  4.5,  0.0,  1210,  1201,     0,  9.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:45:12, 55.8,263.6, 10.8,234.3, 50.00,  2560,     0, 10799.6,     3.52,  6492,263.6,257.5,  0.0,  5.0,  5.1,  0.0,  1318,  1313,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 10:50:12, 56.5,263.6,  5.0,231.4, 50.09,  1112,     0, 10799.8,     3.69,  6492,263.6,271.5,  0.0,  2.2,  2.1,  0.0,   579,   570,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/01 10:55:12, 56.6,271.5, 10.4,234.3, 50.05,  2468,     0, 10800.0,     3.87,  6492,271.5,266.3,  0.0,  4.7,  4.7,  0.0,  1276,  1251,     0, 10.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:00:12, 57.5,258.3, 10.8,234.3, 50.01,  2615,     0, 10800.2,     4.09,  6492,258.3,258.3,  0.0,  5.2,  5.2,  0.0,  1343,  1343,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:05:12, 58.6,261.9, 11.7,237.3, 50.09,  2779,     0, 10800.4,     4.31,  6492,261.9,263.6,  0.0,  5.4,  5.4,  0.0,  1414,  1423,     0, 11.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:10:12, 59.5,273.3, 11.2,236.3, 50.07,  2682,     0, 10800.6,     4.54,  6493,273.3,261.0,  0.0,  4.8,  5.5,  0.0,  1311,  1435,     0, 11.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:15:12, 60.1,259.2, 11.7,235.3, 50.06,  2779,     0, 10800.8,     4.75,  6493,259.2,254.0,  0.0,  5.4,  5.8,  0.0,  1399,  1473,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:20:12, 61.0,261.0, 11.9,235.3, 50.03,  2866,     0, 10801.1,     4.98,  6493,261.0,262.7,  0.0,  5.6,  5.6,  0.0,  1461,  1471,     0, 11.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:25:12, 61.8,256.6, 12.3,235.3, 50.00,  2908,     0, 10801.3,     5.22,  6493,256.6,258.3,  0.0,  5.8,  5.8,  0.0,  1488,  1498,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:30:12, 62.6,259.2, 12.8,235.3, 50.02,  3024,     0, 10801.5,     5.47,  6493,259.2,254.0,  0.0,  6.0,  6.1,  0.0,  1555,  1549,     0, 12.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:35:12, 63.5,254.0, 12.8,235.3, 50.01,  3052,     0, 10801.8,     5.72,  6493,254.0,262.7,  0.0,  6.2,  5.9,  0.0,  1574,  1549,     0, 12.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:40:12, 64.2,259.2, 13.0,235.3, 50.07,  3086,     0, 10802.1,     5.97,  6493,259.2,246.0,  0.0,  6.2,  6.4,  0.0,  1607,  1574,     0, 13.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:45:12, 64.9,245.2, 12.4,234.3, 50.07,  2960,     0, 10802.3,     6.22,  6493,245.2,255.7,  0.0,  6.2,  6.1,  0.0,  1520,  1559,     0, 12.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 11:50:12, 65.4,264.5, 11.3,238.2, 50.03,  2727,     0, 10802.5,     6.46,  6493,264.5,258.3,  0.0,  5.3,  5.4,  0.0,  1401,  1394,     0, 11.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 11:55:12, 66.2,261.9, 13.2,238.2, 50.03,  3207,     0, 10802.8,     6.73,  6493,261.9,256.6,  0.0,  6.3,  6.4,  0.0,  1649,  1642,     0, 13.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 12:00:12, 66.8,250.4, 13.2,238.2, 50.00,  3209,     0, 10803.1,     7.00,  6493,250.4,252.2,  0.0,  6.7,  6.5,  0.0,  1677,  1639,     0, 13.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 12:05:12, 67.5,256.6, 13.3,238.2, 50.05,  3208,     0, 10803.3,     7.26,  6493,256.6,252.2,  0.0,  6.4,  6.5,  0.0,  1642,  1639,     0, 13.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 12:10:12, 67.9,246.9, 13.4,238.2, 50.04,  3237,     0, 10803.6,     7.53,  6494,246.9,248.7,  0.0,  6.7,  6.7,  0.0,  1654,  1666,     0, 13.4,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 12:15:12, 68.7,250.4, 13.6,239.2, 50.06,  3291,     0, 10803.9,     7.80,  6494,250.4,252.2,  0.0,  6.8,  6.7,  0.0,  1702,  1689,     0, 13.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/01/01 12:20:12, 69.2,255.7, 13.6,237.3, 50.04,  3283,     0, 10804.2,     8.08,  6494,255.7,254.0,  0.0,  6.6,  6.7,  0.0,  1687,  1701,     0, 13.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/01 12:25:12, 69.7,254.0, 14.1,238.2, 50.04,  3380,     0, 10804.4,     8.35,  6494,254.0,247.8,  0.0,  6.9,  7.0,  0.0,  1752,  1734,     0, 14.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 12:30:12, 70.2,243.4, 13.4,237.3, 50.03,  3169,     0, 10804.7,     8.63,  6494,243.4,244.3,  0.0,  6.7,  6.7,  0.0,  1630,  1636,     0, 13.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/01 12:35:12, 70.6,250.4, 14.3,237.3, 50.04,  3414,     0, 10805.0,     8.90,  6494,250.4,248.7,  0.0,  7.1,  7.0,  0.0,  1777,  1740,     0, 14.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/01 12:40:12, 71.2,245.2, 14.5,237.3, 50.02,  3474,     0, 10805.3,     9.19,  6494,245.2,246.9,  0.0,  7.3,  7.2,  0.0,  1789,  1777,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/01 12:45:12, 71.7,248.7, 14.8,236.3, 50.09,  3511,     0, 10805.6,     9.48,  6494,248.7,243.4,  0.0,  7.3,  7.4,  0.0,  1815,  1801,     0, 14.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 12:50:12, 72.3,255.7, 14.6,237.3, 50.08,  3534,     0, 10805.8,     9.77,  6494,255.7,240.8,  0.0,  7.2,  7.5,  0.0,  1841,  1806,     0, 14.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/01 12:55:12, 72.8,245.2, 14.9,236.3, 50.13,  3568,     0, 10806.1,    10.07,  6494,245.2,255.7,  0.0,  7.5,  7.2,  0.0,  1839,  1841,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:00:12, 73.2,248.7, 14.9,236.3, 50.09,  3568,     0, 10806.4,    10.36,  6494,248.7,243.4,  0.0,  7.4,  7.5,  0.0,  1840,  1825,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:05:12, 73.8,252.2, 15.1,238.2, 50.12,  3611,     0, 10806.7,    10.66,  6494,252.2,246.9,  0.0,  7.4,  7.5,  0.0,  1866,  1851,     0, 15.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/01 13:10:12, 74.3,239.9, 14.9,236.3, 50.08,  3628,     0, 10807.0,    10.96,  6495,239.9,239.9,  0.0,  7.8,  7.8,  0.0,  1871,  1871,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:15:12, 74.7,248.7, 15.3,236.3, 50.06,  3663,     0, 10807.3,    11.26,  6495,248.7,250.4,  0.0,  7.6,  7.5,  0.0,  1890,  1878,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:20:12, 75.2,245.2, 15.2,236.3, 50.08,  3647,     0, 10807.6,    11.57,  6495,245.2,254.0,  0.0,  7.7,  7.3,  0.0,  1888,  1854,     0, 15.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:25:12, 75.7,240.8, 15.1,236.3, 50.07,  3621,     0, 10807.9,    11.87,  6495,240.8,247.8,  0.0,  7.9,  7.5,  0.0,  1902,  1858,     0, 15.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:30:12, 76.1,241.6, 15.3,236.3, 50.09,  3689,     0, 10808.3,    12.17,  6495,241.6,250.4,  0.0,  7.9,  7.5,  0.0,  1908,  1878,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:35:12, 76.5,238.1, 15.6,235.3, 50.08,  3796,     0, 10808.6,    12.48,  6495,238.1,232.0,  0.0,  8.3,  8.4,  0.0,  1976,  1948,     0, 15.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:40:12, 76.5,242.5, 15.6,235.3, 50.09,  3717,     0, 10808.8,    12.76,  6495,242.5,239.0,  0.0,  7.9,  8.0,  0.0,  1915,  1912,     0, 15.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:45:12, 76.9,246.0, 15.5,236.3, 50.06,  3720,     0, 10809.2,    13.07,  6495,246.0,244.3,  0.0,  7.9,  7.8,  0.0,  1943,  1905,     0, 15.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:50:12, 76.9,254.8, 15.5,236.3, 50.04,  3687,     0, 10809.5,    13.37,  6495,254.8,261.9,  0.0,  7.6,  7.0,  0.0,  1936,  1833,     0, 15.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 13:55:12, 76.9,262.7, 15.3,236.3, 50.02,  3640,     0, 10809.7,    13.67,  6495,262.7,261.9,  0.0,  7.2,  7.0,  0.0,  1891,  1833,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:00:12, 77.0,268.0, 15.2,236.3, 50.08,  3653,     0, 10810.0,    13.97,  6495,268.0,268.9,  0.0,  7.1,  6.9,  0.0,  1902,  1855,     0, 15.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:05:12, 77.0,241.6,  9.9,233.3, 50.03,  2350,     0, 10810.3,    14.25,  6495,241.6,268.9,  0.0,  4.5,  4.8,  0.0,  1087,  1290,     0,  9.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:10:12, 75.8,249.6, 14.9,236.3, 50.05,  3405,     0, 10810.5,    14.47,  6496,249.6,253.1,  0.0,  7.6,  6.9,  0.0,  1896,  1746,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:15:12, 75.2,254.8, 16.2,234.3, 50.01,  3881,     0, 10810.8,    14.75,  6496,254.8,254.0,  0.0,  7.9,  7.9,  0.0,  2012,  2006,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:20:12, 76.5,246.0, 16.3,236.3, 50.02,  3864,     0, 10811.1,    15.07,  6496,246.0,241.6,  0.0,  8.1,  8.2,  0.0,  1992,  1981,     0, 16.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:25:12, 77.0,284.7, 14.2,235.3, 50.02,  3405,     0, 10811.5,    15.38,  6496,284.7,270.7,  0.0,  5.9,  6.8,  0.0,  1679,  1840,     0, 14.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:30:12, 76.7,258.3, 16.1,236.3, 50.02,  3813,     0, 10811.7,    15.65,  6496,258.3,258.3,  0.0,  7.8,  7.5,  0.0,  2014,  1937,     0, 16.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:35:12, 76.8,267.1, 15.6,235.3, 50.01,  3710,     0, 10812.0,    15.94,  6496,267.1,252.2,  0.0,  7.1,  7.7,  0.0,  1896,  1941,     0, 15.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:40:12, 76.8,271.5, 15.6,236.3, 50.02,  3720,     0, 10812.3,    16.24,  6496,271.5,258.3,  0.0,  7.0,  7.5,  0.0,  1900,  1937,     0, 15.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:45:12, 77.0,263.6, 15.5,235.3, 50.04,  3683,     0, 10812.6,    16.54,  6496,263.6,248.7,  0.0,  7.3,  7.7,  0.0,  1924,  1914,     0, 15.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:50:12, 77.2,260.1, 15.0,235.3, 50.10,  3551,     0, 10812.9,    16.83,  6496,260.1,268.9,  0.0,  7.3,  6.7,  0.0,  1898,  1801,     0, 15.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 14:55:12, 77.2,272.4, 10.8,233.3, 50.09,  2642,     0, 10813.2,    17.11,  6496,272.4,193.3,  0.0,  5.1,  6.7,  0.0,  1389,  1295,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/01 15:00:12, 75.7,261.9, 16.1,236.3, 50.10,  3859,     0, 10813.4,    17.33,  6496,261.9,244.3,  0.0,  7.8,  8.0,  0.0,  2042,  1954,     0, 16.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/01 15:05:12, 76.5,255.7, 16.0,235.3, 50.07,  3790,     0, 10813.7,    17.64,  6496,255.7,249.6,  0.0,  7.7,  7.8,  0.0,  1968,  1946,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/01 15:10:12, 77.0,247.8, 15.4,235.3, 50.06,  3646,     0, 10814.0,    17.95,  6497,247.8,244.3,  0.0,  7.6,  7.6,  0.0,  1883,  1856,     0, 15.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
