     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/11/03 17:49:29, 54.2,297.9,  5.6,227.5, 50.01,  1267,     0, 16120.3,    26.67,  9869,297.9,290.9,  0.0,  1.5,  2.9,  0.0,   446,   843,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/03 17:54:29, 53.7,301.4,  6.1,227.5, 50.04,  1395,     0, 16120.4,    26.78,  9869,301.4,272.4,  0.0,  1.7,  3.3,  0.0,   512,   898,     0,  6.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/03 17:59:29, 53.4,304.9,  6.1,227.5, 50.01,  1400,     0, 16120.5,    26.89,  9869,304.9,273.3,  0.0,  1.9,  3.2,  0.0,   579,   874,     0,  6.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:04:29, 53.0,292.6,  6.3,228.5, 50.09,  1477,     0, 16120.6,    27.01,  9869,292.6,272.4,  0.0,  2.4,  3.0,  0.0,   702,   817,     0,  6.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:09:29, 52.8,268.9,  6.4,227.5, 50.09,  1491,     0, 16120.8,    27.14,  9869,268.9,281.2,  0.0,  2.8,  2.7,  0.0,   752,   759,     0,  6.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:14:29, 52.6,277.7,  5.9,228.5, 50.11,  1385,     0, 16120.9,    27.26,  9869,277.7,273.3,  0.0,  2.6,  2.6,  0.0,   722,   710,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:19:29, 52.4,278.6,  5.4,228.5, 50.07,  1294,     0, 16121.0,    27.37,  9869,278.6,277.7,  0.0,  2.3,  2.4,  0.0,   640,   666,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:24:29, 51.8,273.3,  5.2,227.5, 50.00,  1148,     0, 16121.1,    27.47,  9869,273.3,280.3,  0.0,  2.2,  2.2,  0.0,   601,   616,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:29:29, 51.4,274.2,  4.6,226.5, 50.05,  1100,     0, 16121.2,    27.57,  9869,274.2,276.8,  0.0,  2.0,  2.0,  0.0,   548,   553,     0,  4.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/03 18:34:29, 50.7,268.9,  4.3,224.6, 50.00,  1002,     0, 16121.3,    27.66,  9869,268.9,282.1,  0.0,  1.9,  1.8,  0.0,   510,   507,     0,  4.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/03 18:39:29, 50.3,285.6,  3.7,226.5, 50.01,   880,     0, 16121.3,    27.73,  9869,285.6,285.6,  0.0,  1.6,  1.6,  0.0,   456,   456,     0,  3.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
