     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/06/01 07:56:22, 24.2,134.4,  0.1,228.5, 50.02,     0,     0,  6969.5,    17.55,  4134,134.4,127.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:01:30, 25.0,230.2,  0.1,227.5, 49.94,     0,     0,  6969.5,    17.55,  4134,230.2,270.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:06:30, 25.7,279.4,  0.0,227.5, 49.95,     0,     0,  6969.5,    17.55,  4134,279.4,286.5,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:11:30, 26.4,285.6,  0.2,228.5, 49.95,    16,     0,  6969.5,    17.55,  4134,285.6,286.5,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:16:30, 27.2,252.2,  0.2,227.5, 49.97,    40,     0,  6969.5,    17.55,  4134,252.2,236.4,  0.0,  0.1,  0.1,  0.0,    25,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:21:30, 28.6,206.5,  0.3,227.5, 50.00,    31,     0,  6969.5,    17.55,  4134,206.5,247.8,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:26:30, 28.6,256.6,  0.3,226.5, 49.95,    61,     0,  6969.5,    17.55,  4134,256.6,262.7,  0.0,  0.1,  0.2,  0.0,    25,    52,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:31:30, 29.7,283.8,  0.5,227.5, 49.94,    71,     0,  6969.5,    17.56,  4134,283.8,257.5,  0.0,  0.1,  0.2,  0.0,    28,    51,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:36:30, 30.1,300.5,  0.5,227.5, 50.04,    89,     0,  6969.6,    17.57,  4134,300.5,307.6,  0.0,  0.1,  0.2,  0.0,    30,    61,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:41:30, 30.5,308.4,  0.5,227.5, 50.02,   103,     0,  6969.6,     0.02,  4134,308.4,302.3,  0.0,  0.1,  0.2,  0.0,    30,    60,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
