     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/09/01 07:34:18, 22.8,149.4,  0.1,226.5, 50.00,     0,     0, 21175.6,    16.37, 13192,149.4,146.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/01 07:39:18, 23.1,179.2,  0.0,228.5, 50.01,     0,     0, 21175.6,    16.37, 13192,179.2,302.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 07:44:18, 24.2,275.0,  0.1,228.5, 49.96,     3,     0, 21175.6,    16.37, 13193,275.0,295.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 07:49:18, 25.3,293.5,  0.2,229.4, 50.03,    10,     0, 21175.6,    16.37, 13193,293.5,237.3,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 07:54:18, 26.4,239.9,  0.1,229.4, 49.99,    35,     0, 21175.6,    16.37, 13193,239.9,220.6,  0.0,  0.1,  0.1,  0.0,    23,    22,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/01 07:59:18, 25.7,233.7,  0.2,228.5, 50.01,    53,     0, 21175.6,    16.37, 13193,233.7,274.2,  0.0,  0.1,  0.1,  0.0,    23,    27,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:04:18, 27.2,261.0,  0.4,227.5, 50.02,    66,     0, 21175.6,    16.38, 13193,261.0,283.0,  0.0,  0.1,  0.1,  0.0,    26,    28,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:09:18, 27.9,280.3,  0.5,227.5, 50.04,    80,     0, 21175.6,    16.38, 13193,280.3,300.5,  0.0,  0.1,  0.1,  0.0,    28,    30,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:14:18, 28.6,290.9,  0.5,227.5, 50.11,    89,     0, 21175.6,     0.02, 13193,290.9,255.7,  0.0,  0.1,  0.2,  0.0,    29,    51,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:19:18, 29.0,292.6,  0.5,227.5, 50.02,    97,     0, 21175.6,     0.03, 13193,292.6,266.3,  0.0,  0.2,  0.2,  0.0,    58,    53,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:24:18, 30.1,268.0,  0.5,226.5, 50.04,   114,     0, 21175.6,     0.04, 13193,268.0,286.5,  0.0,  0.2,  0.2,  0.0,    53,    57,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:29:18, 30.1,263.6,  0.6,226.5, 50.03,   128,     0, 21175.6,     0.05, 13193,263.6,302.3,  0.0,  0.2,  0.3,  0.0,    52,    90,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:34:18, 30.3,297.0,  0.7,225.5, 50.01,   146,     0, 21175.7,     0.06, 13193,297.0,304.9,  0.0,  0.2,  0.3,  0.0,    59,    91,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:39:18, 30.5,304.1,  0.7,225.5, 50.01,   142,     0, 21175.7,     0.07, 13193,304.1,289.1,  0.0,  0.2,  0.3,  0.0,    60,    86,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:44:18, 30.7,285.6,  0.9,226.5, 50.05,   190,     0, 21175.7,     0.08, 13194,285.6,269.8,  0.0,  0.3,  0.4,  0.0,    85,   107,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:49:18, 31.0,298.8,  0.9,226.5, 50.08,   207,     0, 21175.7,     0.10, 13194,298.8,310.2,  0.0,  0.3,  0.4,  0.0,    89,   124,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:54:18, 31.0,273.3,  1.1,226.5, 50.02,   274,     0, 21175.7,     0.12, 13194,273.3,304.9,  0.0,  0.5,  0.5,  0.0,   136,   152,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/01 08:59:18, 31.1,297.0,  1.3,225.5, 50.10,   298,     0, 21175.7,     0.14, 13194,297.0,306.7,  0.0,  0.5,  0.5,  0.0,   148,   153,     0,  1.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
