     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/10/01 06:59:23, 27.9,108.1,  0.1,232.4, 50.24,     0,     0, 21638.1,    25.08, 13528,108.1,110.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:04:29, 28.6,198.6,  0.1,233.3, 50.08,     0,     0, 21638.1,    25.08, 13528,198.6,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 07:09:29, 29.7,172.2,  0.2,229.4, 50.03,    19,     0, 21638.1,    25.08, 13528,172.2,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:14:29, 30.2,242.5,  0.2,229.4, 50.00,    19,     0, 21638.1,    25.08, 13528,242.5,186.3,  0.0,  0.0,  0.1,  0.0,     0,    18,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:19:29, 30.5,281.2,  0.3,229.4, 49.92,    68,     0, 21638.1,    25.08, 13528,281.2,268.0,  0.0,  0.1,  0.1,  0.0,    28,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:24:29, 30.7,220.6,  0.4,230.4, 49.93,    75,     0, 21638.1,    25.09, 13528,220.6,262.7,  0.0,  0.2,  0.2,  0.0,    44,    52,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:29:29, 31.2,284.7,  0.4,231.4, 50.04,    81,     0, 21638.1,    25.09, 13528,284.7,293.5,  0.0,  0.1,  0.1,  0.0,    28,    29,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:34:29, 31.4,237.3,  0.6,230.4, 50.00,   116,     0, 21638.1,    25.10, 13528,237.3,275.9,  0.0,  0.2,  0.2,  0.0,    47,    55,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:39:29, 31.4,279.4,  0.7,226.5, 50.05,   155,     0, 21638.2,     0.03, 13528,279.4,290.0,  0.0,  0.3,  0.3,  0.0,    83,    87,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/10/01 07:44:29, 31.7,219.7,  0.6,223.6, 50.06,   120,     0, 21638.2,     0.05, 13528,219.7,223.2,  0.0,  0.3,  0.3,  0.0,    65,    66,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 07:49:29, 31.9,227.6,  0.5,225.5, 50.07,    89,     0, 21638.2,     0.05, 13528,227.6,250.4,  0.0,  0.2,  0.2,  0.0,    45,    50,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/10/01 07:54:29, 32.0,254.8,  0.7,224.6, 50.06,   113,     0, 21638.2,     0.06, 13528,254.8,297.9,  0.0,  0.2,  0.2,  0.0,    50,    59,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 07:59:29, 32.4,286.5,  0.8,223.6, 50.01,   196,     0, 21638.2,     0.08, 13529,286.5,283.8,  0.0,  0.3,  0.4,  0.0,    85,   113,     0,  0.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:04:29, 32.6,280.3,  1.2,224.6, 50.03,   279,     0, 21638.2,     0.10, 13529,280.3,287.4,  0.0,  0.5,  0.5,  0.0,   140,   143,     0,  1.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:09:29, 32.6,275.9,  1.1,224.6, 50.06,   256,     0, 21638.2,     0.12, 13529,275.9,266.3,  0.0,  0.5,  0.5,  0.0,   137,   133,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:14:29, 33.2,282.1,  0.9,224.6, 50.05,   227,     0, 21638.3,     0.14, 13529,282.1,268.0,  0.0,  0.4,  0.4,  0.0,   112,   107,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:19:29, 33.1,286.5,  1.1,223.6, 50.13,   262,     0, 21638.3,     0.16, 13529,286.5,283.8,  0.0,  0.4,  0.5,  0.0,   114,   141,     0,  1.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:24:29, 33.4,290.0,  1.6,225.5, 50.12,   361,     0, 21638.3,     0.18, 13529,290.0,278.6,  0.0,  0.6,  0.7,  0.0,   174,   195,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/10/01 08:29:29, 33.5,272.4,  1.8,223.6, 50.04,   427,     0, 21638.3,     0.22, 13529,272.4,304.1,  0.0,  0.8,  0.7,  0.0,   217,   212,     0,  1.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:34:29, 33.9,295.3,  2.0,224.6, 50.06,   461,     0, 21638.4,     0.25, 13529,295.3,287.4,  0.0,  0.8,  0.8,  0.0,   236,   229,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
