     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/10/01 07:05:54, 31.4,140.6,  0.1,227.5, 50.05,     0,     0, 15431.1,    24.89,  9461,140.6,155.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:10:54, 31.5,220.6,  0.1,228.5, 50.06,     0,     0, 15431.1,    24.89,  9461,220.6,235.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:15:54, 31.7,265.4,  0.1,228.5, 49.98,     0,     0, 15431.1,    24.89,  9461,265.4,263.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:20:54, 31.9,256.6,  0.0,228.5, 50.04,     0,     0, 15431.1,    24.89,  9461,256.6,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:25:54, 32.2,275.0,  0.2,228.5, 49.97,     2,     0, 15431.1,    24.89,  9461,275.0,284.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:30:54, 32.6,156.4,  0.1,228.5, 49.97,     4,     0, 15431.1,    24.89,  9461,156.4,264.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:35:54, 33.0,194.2,  0.2,228.5, 50.04,    32,     0, 15431.1,    24.89,  9461,194.2,199.5,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:40:54, 33.1,185.4,  0.3,228.5, 49.94,    51,     0, 15431.1,    24.89,  9461,185.4,268.0,  0.0,  0.1,  0.1,  0.0,    18,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:45:54, 33.3,268.0,  0.4,229.4, 50.08,    65,     0, 15431.1,    24.89,  9461,268.0,255.7,  0.0,  0.1,  0.2,  0.0,    26,    51,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 07:50:54, 33.5,227.6,  0.3,228.5, 50.11,    57,     0, 15431.1,    24.90,  9461,227.6,255.7,  0.0,  0.1,  0.1,  0.0,    22,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:55:54, 33.9,248.7,  0.3,227.5, 50.01,    59,     0, 15431.1,     0.01,  9461,248.7,270.7,  0.0,  0.1,  0.1,  0.0,    24,    27,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:00:54, 34.0,261.9,  0.5,229.4, 50.01,    88,     0, 15431.1,     0.02,  9461,261.9,279.4,  0.0,  0.1,  0.2,  0.0,    26,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:05:54, 34.1,278.6,  0.5,230.4, 50.06,    89,     0, 15431.2,     0.03,  9461,278.6,278.6,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:10:54, 34.2,249.6,  0.7,229.4, 50.06,   134,     0, 15431.2,     0.04,  9461,249.6,244.3,  0.0,  0.3,  0.3,  0.0,    74,    73,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:15:54, 34.4,286.5,  0.8,228.5, 50.01,   163,     0, 15431.2,     0.05,  9462,286.5,265.4,  0.0,  0.3,  0.4,  0.0,    85,   106,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:20:54, 34.6,261.0,  0.8,228.5, 50.07,   187,     0, 15431.2,     0.06,  9462,261.0,290.9,  0.0,  0.4,  0.3,  0.0,   104,    87,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:25:54, 34.7,252.2,  0.6,227.5, 49.99,   132,     0, 15431.2,     0.08,  9462,252.2,269.8,  0.0,  0.2,  0.3,  0.0,    50,    80,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:30:54, 34.9,278.6,  1.1,227.5, 50.02,   272,     0, 15431.2,     0.09,  9462,278.6,279.4,  0.0,  0.5,  0.5,  0.0,   139,   139,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:35:54, 35.3,283.8,  1.1,227.5, 50.06,   261,     0, 15431.2,     0.12,  9462,283.8,264.5,  0.0,  0.5,  0.5,  0.0,   141,   132,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:40:54, 35.4,262.7,  1.3,228.5, 50.14,   296,     0, 15431.3,     0.14,  9462,262.7,283.8,  0.0,  0.5,  0.6,  0.0,   131,   170,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:45:54, 36.0,274.2,  1.6,229.4, 50.16,   365,     0, 15431.3,     0.17,  9462,274.2,268.9,  0.0,  0.6,  0.7,  0.0,   164,   188,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:50:54, 36.1,291.7,  2.0,227.5, 50.12,   472,     0, 15431.3,     0.20,  9462,291.7,292.6,  0.0,  0.8,  0.9,  0.0,   233,   263,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:55:54, 36.4,294.4,  1.8,227.5, 50.08,   444,     0, 15431.4,     0.24,  9462,294.4,276.8,  0.0,  0.8,  0.9,  0.0,   235,   249,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:00:54, 36.7,288.2,  2.2,227.5, 50.07,   567,     0, 15431.4,     0.28,  9462,288.2,283.0,  0.0,  1.0,  1.1,  0.0,   288,   311,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:05:54, 36.9,271.5,  2.4,227.5, 50.01,   572,     0, 15431.5,     0.33,  9462,271.5,293.5,  0.0,  1.0,  1.0,  0.0,   271,   293,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:10:54, 37.4,275.0,  2.4,227.5, 50.04,   550,     0, 15431.5,     0.38,  9462,275.0,290.0,  0.0,  1.0,  1.0,  0.0,   275,   290,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:15:54, 37.4,289.1,  2.2,228.5, 50.05,   534,     0, 15431.5,     0.42,  9463,289.1,284.7,  0.0,  0.9,  1.0,  0.0,   260,   284,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:20:54, 37.6,299.7,  2.5,229.4, 50.08,   550,     0, 15431.6,     0.47,  9463,299.7,287.4,  0.0,  0.9,  1.0,  0.0,   269,   287,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:25:54, 37.7,290.0,  2.9,228.5, 50.09,   699,     0, 15431.6,     0.52,  9463,290.0,283.8,  0.0,  1.2,  1.3,  0.0,   348,   368,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:30:54, 38.2,280.3,  4.4,229.4, 50.15,  1043,     0, 15431.7,     0.59,  9463,280.3,286.5,  0.0,  1.9,  1.9,  0.0,   532,   544,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:35:54, 38.5,295.3,  5.2,230.4, 50.12,  1267,     0, 15431.8,     0.68,  9463,295.3,296.1,  0.0,  2.2,  2.2,  0.0,   649,   651,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:40:54, 39.3,278.6,  4.8,229.4, 50.08,  1128,     0, 15431.9,     0.78,  9463,278.6,279.4,  0.0,  2.1,  2.1,  0.0,   585,   586,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:45:54, 39.5,289.1,  4.3,228.5, 50.03,  1033,     0, 15432.0,     0.87,  9463,289.1,272.4,  0.0,  1.8,  1.9,  0.0,   520,   517,     0,  4.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
